Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,237,,,,
2,down,Dolly Parton,Jolene,1,1,235,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,237,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,214,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,59,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,15,,,,
7,up,Easton Corbin,Are You With Me,8,4,235,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),17,2,161,18,2021-02-21,18,2021-02-21
9,up,Johnny Cash,Ring of Fire,10,5,219,,,,
10,up,Beyoncé,16 CARRIAGES,12,6,13,,,,
11,up,Murat Övüç,Hazır Edin Kınalar,14,9,94,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,20,7,15,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,18,11,227,,,,
14,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),19,10,226,,,,
15,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,11,3,,,,
16,up,Johnny Cash,Hurt,21,10,234,,,,
17,up,Willie Nelson,On the Road Again,22,10,216,,,,
18,up,Carrie Underwood,Blown Away,26,11,234,,,,
19,-,Dee Sanchez & Dan Harrison,You are my Person,-,19,1,,,,
20,-,İbrahim Tatlıses,Eyvah Neye Yarar,-,3,63,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,7,4,217,,,,
22,-,Molly Scott,Waitin' on You,-,22,1,,,,
23,-,Twinnie,The Greatest Love Story,-,23,1,,,,
24,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),23,3,49,,,,
25,-,Shania Twain,You're Still the One,-,4,231,,,,
26,down,EQurnaz,Dombra,9,4,149,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,17,23,,,,
28,up,Dolly Parton,Jolene,40,14,224,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,230,,,,
30,-,Lydia Sutherland,best friend,-,30,1,,,,
31,-,Lydia Sutherland,Date a Friend,-,31,1,,,,
32,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,24,,,,
33,-,Lydia Sutherland,Love Me,-,33,1,,,,
34,up,The Bones of J.R. Jones,Sing Sing,41,13,28,,,,
35,-,Twinnie,Driving Home for Christmas,-,35,1,,,,
36,down,Big & Rich,Rollin' (The Ballad of Big & Rich),27,27,2,,,,
37,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,48,,,,
38,-,Leila Forouhar,Darde Mano To,-,38,1,,,,
39,-,Roy Orbison,"Oh, Pretty Woman",-,21,4,,,,
40,down,Nate Smith,Bulletproof (feat. Avril Lavigne),28,28,2,,,,
41,-,Reba McEntire,You're Gonna Be,-,41,1,,,,
42,-,Reba McEntire,He Gets That From Me,-,42,1,,,,
43,-,Rumeli Ayhan,Hovarda,-,43,1,,,,
44,-,Roberto Ghisoli,Old Western,-,44,1,,,,
45,-,Gary Allan,Songs About Rain,-,45,1,,,,
46,-,Anna Graves,When The Love Is Gone,-,46,1,,,,
47,-,Onay Şahin,Yakmayın Kınasını,-,21,3,,,,
48,-,Beyoncé,JOLENE,-,19,5,,,,
49,down,Гурт Експрес,В саду гуляла,16,16,2,,,,
50,-,Shania Twain,Man! I Feel Like a Woman!,-,30,168,,,,
51,-,Heaven Tracks Vibes,Paixão do Passado,-,51,1,,,,
52,-,Twinnie,Girl in Your Songs,-,52,1,,,,
53,-,Onay Şahin,Kafaya Takmam Daha,-,15,4,,,,
54,-,Wynonna & Lainey Wilson,Refugee,-,54,1,,,,
55,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,55,1,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,7,203,,,,
57,-,Sunkee Angel,Upfront Country Song,-,57,1,,,,
58,-,Farqin Azad,Dege Jinen Colemerege - Ber Çela,-,58,1,,,,
59,-,CORDELIA,Every Little Thing,-,59,1,,,,
60,-,CORDELIA & Chris Else,After the Fire's Gone,-,60,1,,,,
61,-,Tenille Arts,Breakup Songs (feat. Callista Clark),-,61,1,,,,
62,-,CORDELIA,Loving Arms,-,62,1,,,,
63,-,CORDELIA,Medals For Mothers,-,63,1,,,,
64,-,Callista Clark,Brave Girl,-,64,1,,,,
