Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Dasha,Austin,2,2,9,,,,
3,up,Shaboozey,A Bar Song (Tipsy),7,3,4,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,170,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,236,7,2019-10-06,7,2019-10-06
6,down,Beyoncé,BODYGUARD,4,3,7,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,162,,,,
8,down,Beyoncé,TYRANT,6,3,7,,,,
9,up,Beyoncé,DAUGHTER,9,3,7,,,,
10,down,Beyoncé,JOLENE,5,2,7,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,18,1,236,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,4,7,,,,
13,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,7,7,,,,
14,-,Kacey Musgraves,Deeper Well,-,13,13,,,,
15,down,Beyoncé,YA YA,12,8,7,,,,
16,up,Beyoncé,16 CARRIAGES,16,2,13,,,,
17,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),17,1,57,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),22,3,155,,,,
19,down,Beyoncé,AMERIICAN REQUIEM,14,5,7,,,,
20,up,Morgan Wallen,Last Night,25,1,67,,,,
21,up,John Denver,Life Is so Good,23,1,104,,,,
22,up,Kacey Musgraves,Too Good to be True,64,10,11,,,,
23,down,Beyoncé & Post Malone,LEVII'S JEANS,15,11,7,,,,
24,down,Murat Övüç,Hazır Edin Kınalar,21,2,150,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',19,14,7,,,,
26,down,Beyoncé,II HANDS II HEAVEN,20,17,7,,,,
27,up,テイラー・スウィフト,22,29,3,235,,,,
28,up,Luke Combs,Fast Car,28,6,59,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,2,236,,,,
30,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),45,5,38,,,,
31,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,8,7,,,,
32,down,Beyoncé,RIIVERDANCE,27,20,7,,,,
33,up,Kane Brown & Marshmello,Miles on It,82,33,2,,,,
34,down,Dolly Parton,Jolene,32,3,233,,,,
35,down,Beyoncé,ALLIIGATOR TEARS,26,13,7,,,,
36,down,Taylor Swift,Enchanted,31,1,235,,,,
37,-,Kacey Musgraves,Cardinal,-,16,4,,,,
38,up,Onay Şahin,Lapa Lapa (feat. Sedat Keskin),92,38,2,,,,
39,down,Beyoncé,DOLLY P,30,11,7,,,,
40,-,Kacey Musgraves,Butterflies,-,34,72,,,,
41,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,41,12,60,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,48,5,63,,,,
43,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,43,1,,,,
44,up,テイラー・スウィフト,Red,46,3,236,,,,
45,down,Beyoncé,DESERT EAGLE,38,21,7,,,,
46,down,Beyoncé,FLAMENCO,34,23,7,,,,
47,down,Beyoncé & Willie Jones,JUST FOR FUN,36,18,7,,,,
48,-,Kacey Musgraves,Slow Burn,-,14,43,,,,
49,down,Beyoncé,OH LOUISIANA,39,24,7,,,,
50,down,Beyoncé & Rumi Carter,PROTECTOR,37,15,7,,,,
51,down,John Carter Cash,Hurt,47,18,42,,,,
52,down,Beyoncé,MY ROSE,35,16,7,,,,
53,down,Shania Twain,You're Still the One,49,10,198,,,,
54,down,Beyoncé,AMEN,42,29,7,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,232,21,2019-10-06,9,2019-10-13
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),51,6,162,,,,
57,up,Kacey Musgraves,The Architect,85,27,8,,,,
58,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,44,27,7,,,,
59,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,40,20,7,,,,
60,down,Beyoncé & Willie Nelson,SMOKE HOUR II,43,25,7,,,,
61,down,Chris Stapleton,Tennessee Whiskey,57,5,214,,,,
62,down,Lady Antebellum,Need You Now,55,4,219,,,,
63,down,İslam Yıldız,Sevduğum,54,28,45,,,,
64,down,İbrahim Tatlıses,Eyvah Neye Yarar,50,12,63,,,,
65,down,Kim Carnes,Bette Davis Eyes,58,16,185,,,,
66,-,Kacey Musgraves,Space Cowboy,-,2,15,,,,
67,-,Kacey Musgraves,Sway,-,28,4,,,,
68,down,Taylor Swift,Our Song,56,13,168,,,,
69,-,Kacey Musgraves,Follow Your Arrow,-,62,4,,,,
70,down,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,53,52,4,,,,
71,-,Kacey Musgraves,Dime Store Cowgirl,-,71,1,,,,
72,down,Lana Del Rey,"Take Me Home, Country Roads",60,1,24,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,70,15,107,,,,
74,down,Taylor Swift,Back to December,61,8,223,,,,
75,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,67,46,6,,,,
76,-,Kacey Musgraves,Moving Out,-,31,4,,,,
77,down,Taylor Swift,Bonus Track 2 (From The Vault),63,1,160,63,2021-04-18,63,2021-04-18
78,up,Tucker Wetmore,Wind Up Missin' You,83,78,3,,,,
79,-,Kacey Musgraves,Giver / Taker,-,30,4,,,,
80,-,Kacey Musgraves,Merry Go 'Round,-,80,1,,,,
81,-,Kacey Musgraves,Jade Green,-,43,3,,,,
82,up,Mevlüt Can Kaplan,Biz Hara Farslar Hara,84,82,2,,,,
83,-,Kacey Musgraves,Dinner with Friends,-,33,4,,,,
84,-,Kacey Musgraves,Heaven Is,-,50,3,,,,
85,down,Glen Campbell,It's Your World,62,18,78,,,,
86,down,テイラー・スウィフト,All Too Well,65,2,235,,,,
87,-,Kacey Musgraves,Heart of the Woods,-,45,3,,,,
88,down,Holly Macve,Heartbreak Blues,81,53,17,,,,
89,-,Kacey Musgraves,Lonely Millionaire,-,39,3,,,,
90,down,Morgan Wallen,Spin You Around (1/24),87,24,14,,,,
91,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),95,13,148,,,,
92,down,Dolly Parton,9 to 5,66,19,138,,,,
93,-,Kacey Musgraves,Rainbow,-,6,63,80,2019-10-20,80,2019-10-20
94,down,LeAnn Rimes,Can't Fight the Moonlight,59,28,122,,,,
95,-,Kacey Musgraves,Nothing to be Scared Of,-,56,3,,,,
96,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love) / easier said (Apple Music Live),-,96,1,,,,
97,down,İbrahim Tatlıses,Bırakın Gitsin,78,56,32,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),72,10,133,,,,
99,-,Kacey Musgraves,justified,-,7,34,,,,
100,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),69,1,125,,,,
