Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,23,,,,
3,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),4,3,21,,,,
4,up,Sean Paul,Temperature,8,1,66,,,,
5,up,Sevana,Be Somebody,11,4,28,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,66,,,,
7,down,Shenseea,Sure Sure,5,4,25,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,66,,,,
9,up,Koffee,W (feat. Gunna),15,2,63,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,66,,,,
11,up,Koffee,Toast,13,2,66,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,3,1,53,,,,
13,up,Kevin Lyttle,Turn Me On,17,5,66,,,,
14,up,Lutan Fyah,Mr. Two Face,43,14,2,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,1,64,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,24,5,50,,,,
17,up,Zum,Rebel (feat. Shenseea),20,10,6,,,,
18,down,Jawsh 685,Laxed (Siren Beat),12,4,37,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,2,27,,,,
20,-,Shenseea,Sure Sure,-,17,6,,,,
21,up,L.A.B.,My Brother,47,16,12,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,26,,,,
23,up,Skillibeng,Pree (feat. Popcaan),72,23,4,,,,
24,down,UB40,Red Red Wine (Edit),21,5,66,,,,
25,-,Rickie-G,90's Honch,-,5,18,,,,
26,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),22,4,19,,,,
27,up,Bob Marley & The Wailers,Is This Love,32,2,65,,,,
28,-,Anthony B,Time Red,-,28,1,,,,
29,down,Shenseea & Tyga,Blessed,27,7,62,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,5,66,,,,
31,down,Wayne Wonder,No Letting Go,30,10,58,,,,
32,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,19,,,,
33,-,Sean Paul,Make the Ting Tense,-,33,3,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,97,13,55,,,,
35,-,Toots & The Maytals,Got To Be Tough (Until The Ribbon Breaks Re-Imagination),-,17,1,,,,
36,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,34,1,,,,
37,-,Popcaan,ALL I NEED (feat. Drake),-,10,22,,,,
38,up,Tessellated & Crayon,No Ansa,70,3,21,,,,
39,up,Koffee,RAPTURE (Remix) [feat. GOVANA],69,11,37,,,,
40,-,Leaha,Watermelon Sugar (Reggae Version),-,40,1,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,8,61,,,,
42,down,Jane Macgizmo,One Away (Universal Zincfence Remix),26,24,6,,,,
43,-,Glen Washington,They Can't Stop Me,-,43,1,,,,
44,down,Rebelution,City Life,36,36,7,,,,
45,-,Gyptian,Hold You (Hold Yuh),-,19,23,,,,
46,up,Zap Pow,This Is Reggae Music,92,38,2,,,,
47,-,Demarco,Backaz,-,47,4,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,10,49,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),75,39,3,,,,
50,down,Monyaka,Go Deh Yaka (1986 Stylee),39,21,6,,,,
51,-,Desmond Dekker,Many Rivers To Cross,-,51,1,,,,
52,-,Desmond Dekker,Please Don't Bend,-,52,1,,,,
53,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,53,1,,,,
54,-,Preedy & Precision Productions,I Tried,-,33,2,,,,
55,-,Beenie Man,Who Am I,-,55,2,,,,
56,-,Desmond Dekker,It Mek,-,56,1,,,,
57,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,23,,,,
58,-,Dexta Daps,Call Me If,-,58,1,,,,
59,-,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),-,55,6,,,,
60,-,Wayne Wonder,No Letting Go,-,18,21,,,,
61,-,Bob Marley & The Wailers,Waiting In Vain,-,19,37,,,,
62,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,23,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,49,11,,,,
64,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),38,38,9,,,,
65,down,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],25,25,5,,,,
66,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,66,4,,,,
67,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,2,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,31,6,59,,,,
69,down,Dee Sharp,Rising to the Top,63,17,16,,,,
70,-,The Wailers,"Get Up, Stand Up",-,1,33,,,,
71,-,Ajji,I Pray,-,71,1,,,,
72,-,Desmond Dekker,Pickney Gal,-,72,1,,,,
73,-,Blundetto,Dub Azucar,-,23,2,,,,
74,-,Desmond Dekker,Rude Boy Train,-,74,1,,,,
75,-,Ricky Blaze,Soft Strokes,-,54,1,,,,
76,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,42,,,,
77,-,Desmond Dekker,Problems,-,77,1,,,,
78,-,Fyah Roiall,Choppa (feat. Lincoln 3dot & Sos Dynamikz),-,78,1,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,13,38,,,,
80,-,Desmond Dekker,Why Fight?,-,80,1,,,,
81,-,Machel Montano & Travis World,Brace,-,81,1,,,,
82,-,Juan Pablo Vega,Conexión,-,82,1,,,,
83,-,Serani,Somewhere in Jamaica (feat. Duke),-,44,1,,,,
84,-,Koffee,Rapture,-,15,36,,,,
85,-,Desmond Dekker,Work Out,-,85,1,,,,
86,-,Stiffy,Mavis,-,66,2,,,,
87,-,Desmond Dekker,007,-,87,1,,,,
88,-,Tessellated,Santeria,-,55,3,,,,
89,-,Bob Marley & The Wailers,Stir It Up,-,11,38,,,,
90,-,Desmond Dekker,Hippo,-,90,1,,,,
91,-,Lloyd Clarke,Summertime,-,91,1,,,,
92,-,Machel Montano,Come For It,-,37,6,,,,
93,down,UB40,King,87,87,2,,,,
94,-,Desmond Dekker,Israelites,-,94,1,,,,
95,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),19,19,2,,,,
96,-,Desmond Dekker,Lickin' Stick,-,96,1,,,,
97,-,Dub Trio,Them Thing Deh Dub (feat. Skindred),-,42,2,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",33,8,29,,,,
99,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,68,1,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,10,,,,
