Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,217,,,,
2,up,Sean Paul,Temperature,2,1,217,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,217,,,,
4,up,馬克SAVAGE.M,煞到你,8,1,15,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,139,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,206,,,,
7,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),10,4,154,,,,
8,-,Earth Worm,Smoking Everyday,-,8,7,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,217,,,,
10,-,Soul Skelly,Top Shatta,-,8,7,,,,
11,-,Grimpin,Cryptonite,-,9,7,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,5,198,,,,
13,down,Savana Funk,Ghibli (The Donkey Sessions),12,5,10,,,,
14,down,Byron Messia,Talibans,4,1,47,,,,
15,down,椅子樂團,I've Been Waiting For My Waves To Come,9,2,9,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,217,,,,
17,down,UB40,Red Red Wine (Edit),14,5,217,,,,
18,down,Shaggy,Boombastic,16,11,84,,,,
19,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),15,12,117,,,,
20,down,J'calm,Tempted,18,6,27,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,2,216,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,172,,,,
23,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,215,,,,
24,-,PNC陳彥衡,小鹿斑比,-,23,1,,,,
25,down,HAN-KUN,ハナミズキ,19,18,34,,,,
26,down,Kevin Lyttle,Turn Me On,25,5,216,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,122,,,,
28,up,Popcaan & Drake,We Caa Done,30,1,52,,,,
29,up,Shaggy,Boombastic,34,19,21,,,,
30,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,26,17,51,,,,
31,down,ASOUND,Meditation (feat. 鎮座DOPENESS),27,20,14,,,,
32,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),33,6,80,,,,
33,down,Week.Day & 450,Wild n Rich,22,19,7,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,35,1,200,,,,
35,down,舞炯恩,平民之戀,24,9,9,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),32,2,140,,,,
37,down,Zum,Rebel (feat. Shenseea),28,10,122,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,126,,,,
39,up,Shenseea,R U That (feat. 21 Savage),45,1,92,,,,
40,up,Inner Circle,Sweat (A La La La La Long),43,15,171,,,,
41,up,Koffee,Toast,46,2,212,,,,
42,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),51,8,122,,,,
43,down,Jawsh 685,Laxed (Siren Beat),41,4,181,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,2,74,,,,
45,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,39,22,116,,,,
46,down,Sean Paul,Get Busy,38,38,14,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,8,200,,,,
48,up,Koffee,W (feat. Gunna),50,2,202,,,,
49,up,The Wailers,"Get Up, Stand Up",54,1,172,,,,
50,up,Bob Marley & The Wailers,Buffalo Soldier,53,13,180,,,,
51,up,Queen Omega & Little Lion Sound,No Love,68,27,22,,,,
52,down,叶,Jam Jam,42,6,62,,,,
53,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,8,78,,,,
54,up,Bob Marley & The Wailers,Stir It Up,57,11,143,,,,
55,down,Descemer Bueno & Gente de Zona,Después que Bailamos,47,41,15,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,74,4,99,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,19,141,,,,
58,up,Shenseea,Run Run,70,12,7,,,,
59,down,Sister Nancy,Bam Bam,55,14,107,,,,
60,up,Shenseea & Tyga,Blessed,93,7,189,,,,
61,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,65,25,129,,,,
62,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,66,17,112,,,,
63,up,Bob Marley & The Wailers,Kinky Reggae,86,28,9,,,,
64,down,Wayne Wonder,No Letting Go,48,10,167,,,,
65,-,Lord Echo,Thinking of You,-,37,48,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,19,91,,,,
67,down,Byron Messia,La La (feat. Suarez),52,52,4,,,,
68,down,Thugsy Malone,Muss Get Gal,29,9,10,,,,
69,up,Mortimer,Lightning,100,31,6,,,,
70,up,The Dynamics,Move on Up,77,23,56,,,,
71,down,"DJ Hard2def, Charly Black & Its Natascha",Like a Ball (Bad like that Remix),59,59,3,,,,
72,-,UEBO,Lovin' You,-,70,1,,,,
73,-,Sean Paul,Get Busy,-,62,1,,,,
74,up,Ginton & Koba Brown,She's Fire,76,41,3,,,,
75,-,Dual Sessions,Let Her Go,-,21,100,,,,
76,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,44,13,179,,,,
77,up,Million Stylez,Miss Fatty,89,62,3,,,,
78,-,Matisyahu,Miracle,-,45,2,,,,
79,up,"Limitless, Richie Loop & Diesel",Big Man Thing,94,79,2,,,,
80,up,Ra Costelloe,Stuck in Love,98,26,39,,,,
81,-,Laa Lee & Savage Savo,Piy Piy,-,81,1,,,,
82,down,The Wailers,I Shot the Sheriff,67,14,143,,,,
83,-,UB40,Kingston Town,-,53,17,,,,
84,-,Sir Lord Comic,Jack of My Trade,-,84,1,,,,
85,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,62,3,,,,
86,-,SPICY CHOCOLATE,Love is the answer feat. MUNEHIRO & Miss Monday,-,64,6,,,,
87,-,Bob Marley & The Wailers,Redemption Song,-,14,127,,,,
88,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,71,5,,,,
89,-,Beenie Man,King of the Dancehall,-,24,45,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,86,,,,
91,-,King Tubby,African Roots,-,91,1,,,,
92,-,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),-,54,10,,,,
93,-,Popcaan,Best Mood,-,93,1,,,,
94,-,Khruangbin,Mary Always,-,23,63,,,,
95,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,94,1,,,,
96,down,Shaggy,In the Summertime (feat. Rayvon),83,27,60,,,,
97,-,Pablo All Stars,Phillip's Showcase,-,97,1,,,,
98,down,"Kali Uchis, El Alfa & JT",Muñekita,56,2,21,,,,
99,-,Hurri Harán,Beyonce,-,6,14,,,,
100,-,Jason Mraz,Be Where Your Feet Are,-,1,70,,,,
