Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,106,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,117,,,,
4,up,Ga-Get,What Fruit R U Dubbing?,11,3,7,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,117,,,,
6,up,Ga-Get,What Fruit R U? (feat. KEE),12,5,7,,,,
7,up,Ga-Get,Nasty Deer,13,2,8,,,,
8,down,Sean Paul,Temperature,6,1,117,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,117,,,,
10,up,The Wailers,"Get Up, Stand Up",18,1,78,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,2,39,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,116,,,,
13,up,UB40,Red Red Wine (Edit),21,5,117,,,,
14,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),15,8,23,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,5,98,,,,
16,down,Johnny Nash,I Can See Clearly Now,7,2,78,,,,
17,up,Gregory Isaacs,Cool Down the Pace,24,4,7,,,,
18,up,Shaggy,It Wasnt Me,27,10,26,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,74,,,,
20,up,L.A.B.,My Brother,36,16,49,,,,
21,up,Jawsh 685,Laxed (Siren Beat),22,4,88,,,,
22,up,Koffee,Toast,33,2,115,,,,
23,up,Ziggy Marley,True to Myself,41,14,12,,,,
24,down,Kevin Lyttle,Turn Me On,23,5,117,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,5,117,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,26,1,,,,
27,down,Dennis Brown,Things In Life,5,5,16,,,,
28,down,Koffee,W (feat. Gunna),26,2,113,,,,
29,up,Shenseea & Tyga,Blessed,30,7,97,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,45,,,,
31,-,Daloka,Busca el Amor,-,31,1,,,,
32,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,45,13,84,,,,
33,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,51,,,,
34,down,The Soul Syndicate,Riot,10,10,5,,,,
35,up,WSTRN & Lila Iké,Never Leave,55,20,4,,,,
36,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,37,17,70,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,78,6,88,,,,
38,-,L.A.B.,In the Air,-,38,2,,,,
39,up,Inner Circle,Sweat (A La La La La Long),53,15,79,,,,
40,up,The Frightnrs,Gonna Make Time Version,46,15,11,,,,
41,up,The Frightnrs,Gotta Find a Way,43,13,11,,,,
42,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,10,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,25,1,104,,,,
44,up,Ziggy Marley,Rainbow In the Sky,97,44,2,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,57,27,17,,,,
46,up,L.A.B.,Natural,73,36,7,,,,
47,up,Ziggy Marley,Dragonfly,66,44,2,,,,
48,down,Paris Boy,Problemas,34,15,29,,,,
49,down,Camy Love Dj,Pull Up,48,19,24,,,,
50,up,Shenseea,Dolly,72,34,2,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,10,91,,,,
52,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,52,1,,,,
53,down,SPRITE & GUYGEEGEE,ทน,40,2,33,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,42,,,,
55,-,Bob Marley & The Wailers,Jamming,-,32,17,,,,
56,-,Maxi Priest,Same Old Story,-,56,1,,,,
57,-,Putzgrilla & Leftside,We Ready,-,32,12,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,49,13,,,,
59,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,30,,,,
60,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,14,5,,,,
61,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,7,,,,
62,-,Jimmy Cliff,The Harder They Come,-,31,12,,,,
63,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,31,,,,
64,-,L.A.B,Mr Reggae,-,64,1,,,,
65,-,ONEGRAM,Tsunagatta Music - ROCK-Tee's Stop Beats Remix,-,65,1,,,,
66,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,64,2,,,,
67,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,52,17,66,,,,
68,-,UB40,Kingston Town,-,53,2,,,,
69,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,69,1,,,,
70,-,United Rhythms of Brazil,Detalhes,-,65,2,,,,
71,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,35,2,,,,
72,down,John Holt,Riding for a Fall,31,13,6,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,23,26,,,,
74,-,Stick Figure,Paradise,-,38,2,,,,
75,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,72,1,,,,
76,-,Kranium,Wi Deh Yah,-,17,1,,,,
77,-,Sumac Dub,Le jardin de Lucy,-,77,1,,,,
78,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,14,,,,
79,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,1,63,,,,
80,-,Hartik Mentari Putri,Luwih Loro Luwih Susah,-,80,2,,,,
81,-,Hartik Mentari Putri,Klabang Quraisy,-,81,2,,,,
82,down,マーシャ・グリフィス,Don't Let Me Down,35,3,10,,,,
83,down,Shaggy,Boombastic,49,11,53,,,,
84,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,57,2,,,,
85,-,Toots & The Maytals,54-46 Was My Number,-,24,7,,,,
86,-,Masicka,Pain (feat. Popcaan),-,82,1,,,,
87,-,Hartik Mentari Putri,Cukupono Beras Akeh,-,87,2,,,,
88,-,Groovy Waters,Jamming,-,27,21,,,,
89,-,Hartik Mentari Putri,Ya Allah Dzat Kang Luhur,-,89,2,,,,
90,down,Jah Mikey,Footprints,56,45,3,,,,
91,-,Muslih Al-Ikhlas,Monggo Jamaah Sholat,-,91,1,,,,
92,-,DJ Frass & Shenseea,Good Comfort,-,60,7,,,,
93,-,HoodCelebrityy,Bum Pon It,-,49,5,,,,
94,down,Jason Mraz,Be Where Your Feet Are,76,1,28,,,,
95,down,Muslih Al-Ikhlas,Ayo Podho Sholat,69,69,2,,,,
96,down,Jah Jazz Orchestra,The Mystery Song,39,22,6,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,84,13,90,,,,
98,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),14,4,56,,,,
99,-,Muslih Al-Ikhlas,Cerito Kubur,-,99,1,,,,
100,down,Gyptian,Hold You (Hold Yuh),51,19,46,,,,
