Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,3,1,31,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,5,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,44,,,,
5,down,Tessellated & Crayon,No Ansa,4,3,3,,,,
6,down,Sean Paul,Temperature,2,1,44,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,44,,,,
8,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
9,up,Koffee,W (feat. Gunna),14,2,41,,,,
10,up,Jawsh 685,Laxed (Siren Beat),13,4,15,,,,
11,down,Johnny Nash,I Can See Clearly Now,9,2,5,,,,
12,down,Shenseea,Sure Sure,6,4,3,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,2,44,,,,
14,up,Kevin Lyttle,Turn Me On,17,5,44,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,18,6,43,,,,
16,up,Koffee,Lockdown,25,13,6,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,5,44,,,,
18,down,Sevana,Be Somebody,11,4,6,,,,
19,-,Shenseea,Sure Sure,-,17,1,,,,
20,up,Bob Marley & The Wailers,Is This Love,51,2,44,,,,
21,up,Shenseea & Tyga,Blessed,24,7,42,,,,
22,up,Koffee,Toast,26,2,44,,,,
23,up,Protoje,Who Knows (feat. Chronixx),32,23,3,,,,
24,down,UB40,Red Red Wine (Edit),12,5,44,,,,
25,down,Popcaan,ALL I NEED (feat. Drake),10,10,4,,,,
26,up,Sean Paul,Look Quick,47,19,18,,,,
27,up,Wayne Wonder,No Letting Go,33,10,38,,,,
28,up,J Boog,Let's Do It Again,42,11,22,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,8,42,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,13,31,,,,
31,-,Javada,Ben Ova,-,31,1,,,,
32,down,Koffee,RAPTURE (Remix) [feat. GOVANA],31,11,27,,,,
33,up,Bob Marley & The Wailers,Stir It Up,57,11,30,,,,
34,up,Dexta Daps & Ikaya,Nosey Neighbours,35,34,3,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,10,37,,,,
36,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,19,7,,,,
37,down,Conkarah,Banana (feat. Shaggy),16,6,17,,,,
38,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,28,,,,
39,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,22,,,,
40,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,26,,,,
41,-,Bob Marley & The Wailers,War,-,41,4,,,,
42,-,Wayne Wonder,No Letting Go,-,18,17,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,5,37,,,,
44,up,Bob Marley & The Wailers,Redemption Song,59,14,34,,,,
45,-,Alkaline,Impact,-,45,1,,,,
46,down,Koffee,Pressure,22,12,5,,,,
47,-,6ix9ine,TRACK 7,-,13,1,54,2020-09-13,54,2020-09-13
48,up,Rickie-G,90's Honch,50,5,2,,,,
49,-,Jamaican Reggae Cuts,Wicked Game,-,21,5,,,,
50,down,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,39,26,3,,,,
51,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,16,,,,
52,-,J Boog,Let's Do It Again,-,22,9,,,,
53,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,26,3,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,52,1,43,,,,
55,-,Welton Irie,Ghettoman Corner,-,27,6,,,,
56,down,Lila Iké,Forget Me,23,9,14,,,,
57,-,Gregory Isaacs,Reggae Love Light,-,57,1,,,,
58,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,6,,,,
59,-,El Michels Affair,Never Be Another You (Reggae Remix Dub) [feat. Lee Fields],-,59,1,,,,
60,-,Qq,Vise Grip,-,60,1,,,,
61,-,Gregory Isaacs,Captive,-,61,1,,,,
62,-,Jbreezo,Thotties!,-,62,1,,,,
63,-,Gregory Isaacs,Enemy,-,63,1,,,,
64,-,Gregory Isaacs,River Jordan,-,64,1,,,,
65,-,Shenseea,Foreplay,-,41,8,,,,
66,-,Konshens,Gal a Bubble,-,66,1,,,,
67,-,Gregory Isaacs,Nah Give Up,-,67,1,,,,
68,-,Machel Montano & Ashanti,The Road,-,41,7,,,,
69,-,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],-,69,1,,,,
70,-,Gregory Isaacs,No Longer,-,70,1,,,,
71,up,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",71,20,2,,,,
72,-,Taranchyla,We Nuh See Dem,-,72,1,,,,
73,-,Gregory Isaacs,Cargo,-,73,1,,,,
74,-,Skillibeng,Torpedo,-,74,1,,,,
75,-,Vybz Kartel & Spice,Back Way,-,55,3,,,,
76,-,Gregory Isaacs,Live Clean,-,76,1,,,,
77,-,Spinna B-ILL & ホーム・グロウン,あるがまま (HOME GROWN Version),-,28,1,,,,
78,-,Spragga Benz,The Threat,-,78,1,,,,
79,-,Gregory Isaacs,Love Your Daughter,-,79,1,,,,
80,-,Bob Marley & The Wailers,Waiting In Vain,-,19,32,,,,
81,-,"Kybba, Limitless & Leftside",Take Your Time,-,81,1,,,,
82,-,Buju Banton,Mek Mi Si Yuh,-,82,1,,,,
83,-,SA.RI.NA,赤い糸 feat. ハジ→,-,83,1,,,,
84,-,Gregory Isaacs,New Dawn,-,84,1,,,,
85,-,Khruangbin,With All The World,-,42,4,,,,
86,-,Richie Stephens & The Ska Nation Band,Fire Fire,-,86,1,,,,
87,-,Gregory Isaacs,Food Security,-,87,1,,,,
88,-,Alkaline,With the Thing,-,33,5,,,,
89,-,Steel Pulse,Handsworth Revolution,-,53,1,,,,
90,-,Konshens,Dweet Inna Road,-,90,1,,,,
91,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,16,,,,
92,-,Khago,Draw Mi Line,-,92,1,,,,
93,-,Bounty Killer & Singer J,Runnin Board,-,93,1,,,,
94,-,Groovy Waters,Jamming,-,27,6,,,,
95,down,SPICY CHOCOLATE,Turn It Up (feat. AK-69 & ハヴァナ・ブラウン),68,32,3,,,,
96,-,Bugle,Love Affair,-,96,1,,,,
97,-,Bob Marley & The Wailers,One Drop,-,32,5,,,,
98,-,Agent Sasco (Assassin),Full up a Style,-,98,1,,,,
99,down,The Wailers,I Shot the Sheriff,97,14,32,,,,
100,-,Jah Cure,Jah Lead the Way,-,100,1,,,,
