Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
2,up,Sean Paul,Temperature,4,1,152,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,141,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,74,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,152,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,151,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,5,133,,,,
8,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),13,6,16,,,,
9,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),6,4,89,,,,
10,up,Shenseea,R U That (feat. 21 Savage),12,1,30,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,152,,,,
12,down,Musical Youth,"Pass the Dutchie (7"" Version)",11,2,16,,,,
13,down,UB40,Red Red Wine (Edit),10,5,152,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,8,14,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,108,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,20,1,138,,,,
17,down,Kevin Lyttle,Turn Me On,15,5,151,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,5,151,,,,
19,up,Koffee,Toast,23,2,147,,,,
20,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,57,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,152,,,,
22,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,26,22,54,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,139,,,,
24,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,117,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,32,13,118,,,,
26,up,Shenseea,Deserve It,28,4,30,,,,
27,up,Koffee,W (feat. Gunna),31,2,142,,,,
28,up,Shenseea,Can't Anymore,29,3,30,,,,
29,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),45,12,56,,,,
30,down,Erphaan Alves & Kes,Pick a Side,25,25,16,,,,
31,up,Ga-Get,What Fruit R U Dubbing?,35,3,42,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,62,,,,
33,up,Ga-Get,Nasty Deer,37,2,43,,,,
34,up,Dual Sessions,Let Her Go,36,21,52,,,,
35,down,Ga-Get,The Battery Riddim,27,4,28,,,,
36,down,Ga-Get,What Fruit R U? (feat. KEE),34,5,42,,,,
37,up,Ga-Get,No Big Deals,39,2,28,,,,
38,up,Ga-Get,Skip Work Riddim,41,3,28,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,4,57,,,,
40,up,Wayne Wonder,No Letting Go,43,10,103,,,,
41,up,The Wailers,"Get Up, Stand Up",52,1,110,,,,
42,down,Jawsh 685,Laxed (Siren Beat),33,4,120,,,,
43,up,Jada Kingdom,Fling It Back,50,40,10,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,30,21,30,,,,
45,up,Inner Circle,Sweat (A La La La La Long),51,15,109,,,,
46,up,Shenseea & Tyga,Blessed,47,7,130,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),49,2,78,,,,
48,up,Bob Marley & The Wailers,Stir It Up,53,11,81,,,,
49,up,Popcaan,ALL I NEED (feat. Drake),92,10,56,,,,
50,down,Shenseea,Target (feat. Tyga),44,2,28,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,81,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,9,31,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,40,4,36,,,,
54,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,55,25,79,,,,
55,-,Kranium,Without You (feat. Queen Naija),-,6,1,,,,
56,-,J Boog,Let's Do It Again,-,22,19,,,,
57,up,Bob Marley & The Wailers,Redemption Song,93,14,84,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,19,80,,,,
59,up,Shenseea,Bouncy (feat. Offset),79,7,22,,,,
60,-,Lord Echo,Thinking of You,-,37,19,,,,
61,-,L.A.B.,My Brother,-,16,67,,,,
62,down,Mato,Summer Madness,59,47,4,,,,
63,up,The Wailers,I Shot the Sheriff,70,14,82,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,19,65,,,,
65,down,Koffee,Pull Up,46,9,19,,,,
66,up,才能有限公司,海風吹,89,13,10,,,,
67,down,SPRITE & GUYGEEGEE,ทน,57,2,50,,,,
68,up,Sister Nancy,Bam Bam,83,14,47,,,,
69,-,Skyscraper Stereo,No Other Love (feat. Alaine & Tanya Stephens),-,69,1,,,,
70,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,9,16,,,,
71,-,Zjednoczenie Soundsystem,Nie Pytaj Nas,-,49,1,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,27,29,,,,
73,down,The Dynamics,Move on Up,65,23,25,,,,
74,down,CHEHON,韻波句徒 - From THE FIRST TAKE,63,61,7,,,,
75,down,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,72,72,3,,,,
76,up,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,100,58,7,,,,
77,-,Jah Vinci,It's a Great Day,-,56,6,,,,
78,down,Olatunji & Destra,We Are One (Festival Edition),69,44,5,,,,
79,up,Bob Marley & The Wailers,Exodus,84,2,89,,,,
80,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,58,17,84,,,,
81,-,Khruangbin,Mary Always,-,23,26,,,,
82,-,Takamatt,Tokio Funka (feat. Megpoid),-,40,9,,,,
83,down,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),74,74,2,,,,
84,-,Shenseea,Body Count,-,12,15,,,,
85,-,Destra & Spice,Trouble,-,56,5,,,,
86,-,Teejay,Brand New,-,86,1,,,,
87,-,The Chosen Few,My Thing,-,34,8,,,,
88,down,Stefflon Don,Clockwork (feat. Spice),38,19,7,,,,
89,down,Zum,Rebel (feat. Shenseea),61,10,71,,,,
90,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,23,,,,
91,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,27,,,,
92,-,Shenseea,Hangover,-,11,23,,,,
93,-,Shenseea,Foreplay,-,41,11,,,,
94,up,Rickie-G,90's Honch,95,5,60,,,,
95,-,Shenseea,Henkel Glue (feat. Beenie Man),-,8,17,,,,
96,down,Bob Marley & The Wailers,"Jamming (7"" Version)",64,43,13,,,,
97,-,Vintage Reggae Soundsystem,Safe and Sound,-,97,1,,,,
98,-,Koffee,Lockdown,-,13,51,,,,
99,down,Alborosie,Kingston Town,82,40,5,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,71,31,9,,,,
