Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Sean Paul,Temperature,2,1,154,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,76,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,143,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,154,,,,
6,up,叶,Jam Jam,19,6,2,,,,
7,up,Kranium,Without You (feat. Queen Naija),9,6,3,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,153,,,,
9,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),8,6,18,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,5,135,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,154,,,,
12,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),11,4,91,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,110,,,,
14,up,UB40,Red Red Wine (Edit),14,5,154,,,,
15,down,Shenseea,R U That (feat. 21 Savage),12,1,32,,,,
16,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,8,16,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,2,154,,,,
18,down,Kevin Lyttle,Turn Me On,17,5,153,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,15,1,140,,,,
20,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,59,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,119,,,,
22,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,5,153,,,,
23,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,2,18,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,8,141,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,64,,,,
26,down,Koffee,Toast,24,2,149,,,,
27,up,Ga-Get,What Fruit R U Dubbing?,27,3,44,,,,
28,up,Shenseea,Deserve It,34,4,32,,,,
29,down,Ga-Get,What Fruit R U? (feat. KEE),25,5,44,,,,
30,down,Ga-Get,Nasty Deer,26,2,45,,,,
31,up,Shenseea,Can't Anymore,33,3,32,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,37,13,120,,,,
33,up,Inner Circle,Sweat (A La La La La Long),45,15,111,,,,
34,down,Ga-Get,No Big Deals,28,2,30,,,,
35,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,35,22,56,,,,
36,down,Ga-Get,Skip Work Riddim,30,3,30,,,,
37,down,Ga-Get,The Battery Riddim,31,4,30,,,,
38,up,Shenseea & Tyga,Blessed,39,7,132,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,38,21,32,,,,
40,up,The Wailers,"Get Up, Stand Up",46,1,112,,,,
41,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,12,58,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,4,59,,,,
43,down,Koffee,W (feat. Gunna),32,2,144,,,,
44,up,Dual Sessions,Let Her Go,44,21,54,,,,
45,up,Wayne Wonder,No Letting Go,47,10,105,,,,
46,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],74,46,3,,,,
47,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,56,25,81,,,,
48,up,Jawsh 685,Laxed (Siren Beat),54,4,122,,,,
49,down,才能有限公司,海風吹,48,12,12,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,62,19,82,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,52,4,38,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,9,33,,,,
53,up,Koffee,Pull Up,65,9,21,,,,
54,up,Stefflon Don,Clockwork (feat. Spice),75,19,9,,,,
55,down,Sister Nancy,Bam Bam,53,14,49,,,,
56,up,Bob Marley & The Wailers,Stir It Up,60,11,83,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),59,2,80,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,1,83,,,,
59,down,Erphaan Alves & Kes,Pick a Side,42,25,18,,,,
60,-,Dennis Brown,Things In Life,-,5,28,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),67,27,31,,,,
62,up,The Wailers,I Shot the Sheriff,78,14,84,,,,
63,-,Chronic Law,Plastic Smile,-,63,1,,,,
64,down,Jada Kingdom,Fling It Back,43,40,12,,,,
65,down,Shenseea,Target (feat. Tyga),61,2,30,,,,
66,down,SPRITE & GUYGEEGEE,ทน,57,2,52,,,,
67,down,Zjednoczenie Soundsystem,Nie Pytaj Nas,49,49,3,,,,
68,-,Popcaan,Money Speak,-,64,2,,,,
69,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,61,8,,,,
70,up,Gregory Isaacs,Night Nurse,76,21,26,,,,
71,up,Skaraoke,沒出息,79,28,8,,,,
72,-,Alton Ellis,What Does It Take (To Win Your Love),-,14,17,,,,
73,down,Jamaican Reggae Cuts,I Put a Spell on You,68,28,29,,,,
74,up,Toots & The Maytals,54-46 Was My Number,89,24,10,,,,
75,-,Popcaan,ALL I NEED (feat. Drake),-,10,57,,,,
76,down,J Boog,Let's Do It Again,55,22,21,,,,
77,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,80,17,86,,,,
78,up,BANTY FOOT,右向け右 (feat. NEO HERO),97,78,2,,,,
79,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,43,14,,,,
80,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,51,3,,,,
81,-,SQUASH,Ambala,-,22,1,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,58,,,,
83,-,CHEHON,みどり,-,48,2,,,,
84,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),77,9,18,,,,
85,-,lecca,TSUBOMI feat.九州男,-,38,17,,,,
86,-,Anthony B,Social Media,-,86,1,,,,
87,-,Destra & Spice,Trouble,-,56,6,,,,
88,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,26,,,,
89,-,Isaac Chambers & Dub Princess,Move On,-,36,4,,,,
90,down,Shenseea,Sun Comes Up,66,17,15,,,,
91,-,Green Lion Crew & Roe Summerz,Good Dayz,-,91,1,,,,
92,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,24,,,,
93,-,Bob Marley & The Wailers,Redemption Song,-,14,85,,,,
94,down,FlavaOne & Leftside,Mona Lisa,71,71,2,,,,
95,down,Bob Marley & The Wailers,Is This Love (Horns Mix),64,61,3,,,,
96,-,Skaraoke,Cha Cha Cha for You,-,35,6,,,,
97,-,Shenseea,Foreplay,-,41,12,,,,
98,-,Blaqk Sheep & Jahshii,Cool & Cozy,-,98,1,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,19,66,,,,
100,-,UB40,Red Red Wine (12'' Version),-,21,21,,,,
