Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,48,,,,
3,up,Sean Paul,Temperature,8,1,48,,,,
4,up,Tessellated & Crayon,No Ansa,4,3,7,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,48,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,48,,,,
7,up,UB40,Red Red Wine (Edit),9,5,48,,,,
8,up,Kevin Lyttle,Turn Me On,16,5,48,,,,
9,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,3,3,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,9,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,15,1,35,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,45,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,48,,,,
14,down,Johnny Nash,I Can See Clearly Now,13,2,9,,,,
15,down,Jawsh 685,Laxed (Siren Beat),12,4,19,,,,
16,up,Wayne Wonder,No Letting Go,92,10,41,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,5,48,,,,
18,-,Cleo Sol,Shine,-,14,2,,,,
19,down,Shenseea,Sure Sure,11,4,7,,,,
20,down,Koffee,W (feat. Gunna),19,2,45,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,20,6,46,,,,
22,down,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,18,15,15,,,,
23,up,The Wailers,I Shot the Sheriff,98,14,34,,,,
24,-,Beenie Man,King of the Dancehall,-,24,8,,,,
25,-,J Boog,Let's Do It Again,-,11,23,,,,
26,up,Sevana,Be Somebody,29,4,10,,,,
27,up,SCARS,T'inquiète pas,43,27,2,,,,
28,up,Popcaan,ALL I NEED (feat. Drake),34,10,8,,,,
29,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,29,1,,,,
30,-,Alkaline,Move Mountains,-,30,1,,,,
31,-,Dexta Daps,Leave Her Alone,-,31,2,,,,
32,-,Shenseea,Sure Sure,-,17,3,,,,
33,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,13,,,,
34,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,44,,,,
35,down,Bob Marley & The Wailers,Is This Love,22,2,47,,,,
36,-,Isaac Chambers & Dub Princess,Move On,-,36,2,,,,
37,-,Bob Marley & The Wailers,Exodus,-,2,31,,,,
38,down,Shenseea & Tyga,Blessed,17,7,46,,,,
39,up,lecca,Looking for U,64,24,23,,,,
40,-,Dandy Livingstone,"Rudy, A Message to You",-,40,1,,,,
41,up,Inner Circle,Sweat (A La La La La Long),44,15,39,,,,
42,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,3,,,,
43,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,38,13,31,,,,
44,down,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,26,26,7,,,,
45,-,Conkarah,Banana (feat. Shaggy),-,6,18,,,,
46,-,The Wailers,"Get Up, Stand Up",-,1,29,,,,
47,-,Lila Iké,Forget Me,-,9,17,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,39,,,,
49,-,Phonosonics,If He Makes You Laugh,-,27,4,,,,
50,-,Agent Sasco (Assassin),Loco,-,35,3,,,,
51,up,Dhyo Haw,Ada Aku Disini,80,51,2,,,,
52,down,Koffee,Toast,21,2,48,,,,
53,-,Wayne Wonder,No Letting Go,-,18,19,,,,
54,down,Sean Paul,Look Quick,41,19,21,,,,
55,-,Mike Love,Permanent Holiday,-,55,2,,,,
56,-,Rebelution,Pretty Lady,-,56,1,,,,
57,-,HoodCelebrityy,Bum Pon It,-,49,3,,,,
58,-,Gregory Isaacs,Night Nurse,-,21,1,,,,
59,down,Bob Marley & The Wailers,Could You Be Loved,30,1,47,,,,
60,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,60,1,,,,
61,-,Lu City,Anbetan,-,61,1,,,,
62,-,Matisyahu,Jerusalem,-,40,4,,,,
63,down,RDX,Broad Out (Raw),62,54,2,,,,
64,-,Tifa,Paradise (feat. Stonebwoy),-,51,2,,,,
65,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,65,1,,,,
66,-,Stiffy,Mavis,-,66,1,,,,
67,-,King Tubby,African Roots,-,67,3,,,,
68,-,Bounty Killer,"Freedom (feat. Agent Sasco (Assassin), Chevaughn & The LC Show)",-,68,1,,,,
69,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,25,8,,,,
70,-,Toots & The Maytals,Funky Kingston,-,33,6,,,,
71,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,11,,,,
72,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),58,38,6,,,,
73,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,13,,,,
74,-,Popcaan,Wine for Me,-,42,4,,,,
75,-,SQUASH,Different Rankin,-,75,1,,,,
76,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,27,,,,
77,-,Sevana,Mango,-,44,1,,,,
78,-,Prince Swanny,Stacking,-,78,1,,,,
79,-,Govana,Strike Force,-,79,1,,,,
80,-,Fay-Ann Lyons,Dive,-,51,1,,,,
81,-,Popcaan,Bad Yuh Bad,-,81,1,,,,
82,-,Image,Run Di Place (feat. Barrington Levy & Molly Fiya),-,82,1,,,,
83,-,Tarrus Riley,Healing,-,83,1,,,,
84,-,Shenseea,Wasabi,-,45,2,,,,
85,-,Swing Ting,Give Thanks (feat. Shanique Marie),-,66,2,,,,
86,-,The Lambsbread,Nah Stop Chant (feat. Mykal Rose),-,86,1,,,,
87,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,45,4,,,,
88,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,88,1,,,,
89,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,89,1,,,,
90,-,SDS,Jah by My Side,-,90,1,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,91,1,,,,
92,-,Serani & Jenn Morel,She Cry,-,92,1,,,,
93,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,63,17,24,,,,
94,-,Alpha Blondy,Je suis venu te dire que je m'en vais,-,94,1,,,,
95,-,Peter Tosh,Till Your Well Runs Dry,-,95,1,,,,
96,-,Buju Banton,Wanna Be Loved,-,23,2,,,,
97,-,Bob Marley & The Wailers,Jamming,-,32,10,,,,
98,-,Machel Montano,I Love You,-,39,2,,,,
99,-,Popcaan,Family,-,67,2,,,,
100,-,Chocolate Factory,Letra,-,100,1,,,,
