Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Sean Paul,Temperature,3,1,8,,,,
3,up,Koffee,W (feat. Gunna),4,2,5,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,8,,,,
5,up,Yayoi Daimon,Mango (feat. Minmi),21,5,2,,,,
6,up,HAN-KUN,TO-KE-TE,15,6,2,,,,
7,down,Koffee,Toast,2,2,8,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,8,,,,
9,up,Kevin Lyttle,Turn Me On,12,5,8,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,8,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,8,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,2,8,,,,
13,up,UB40,Red Red Wine (Edit),14,5,8,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,8,,,,
15,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),42,11,4,,,,
16,up,Wayne Wonder,No Letting Go,31,10,6,,,,
17,down,Shenseea & Tyga,Blessed,16,7,8,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,19,6,8,,,,
19,up,Popcaan,Promise,33,17,2,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,8,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,10,8,,,,
22,-,United Rhythms of Brazil,Isso Que É Vida,-,22,1,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,8,,,,
24,-,Monster Rion,"Message (feat. Mukai Taichi) [SONPUB ""Tuff session in Jamaica"" Remix]",-,24,1,,,,
25,up,Bob Marley & The Wailers,Redemption Song,59,14,8,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,47,5,8,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,66,14,7,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,72,19,7,,,,
29,down,Skip Marley & H.E.R.,Slow Down,6,3,8,,,,
30,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,2,,,,
31,-,Spice,So Mi Like It,-,20,3,,,,
32,up,The Wailers,"Get Up, Stand Up",49,1,6,,,,
33,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,4,,,,
34,-,Inner Circle,Bad Boys (Theme from COPS),-,13,1,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,17,13,8,,,,
36,-,RGP,We Can Love Again (feat. BYUL),-,36,2,,,,
37,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,5,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),92,12,7,,,,
39,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,98,17,5,,,,
40,up,Inner Circle,Sweat (A La La La La Long),80,15,8,,,,
41,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,74,22,4,,,,
42,down,Bob Marley & The Wailers,Stir It Up,29,11,7,,,,
43,up,The Wailers,I Shot the Sheriff,75,14,8,,,,
44,up,KraiGGi BaDArT,Spliff Tail (feat. Lutan Fyah),51,44,2,,,,
45,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,45,2,,,,
46,-,Willie Lindo,Midnight,-,21,4,,,,
47,-,Morgan Heritage,Too Much Blood,-,47,1,,,,
48,up,Chronixx,Roots & Chalice,48,48,2,,,,
49,-,Ronald Reggae,Jamaican Rhapsody,-,49,1,,,,
50,down,UB40,Red Red Wine (12'' Version),45,21,6,,,,
51,-,Chronic Law,Government,-,51,1,,,,
52,-,Kawa,The Night Alone,-,52,1,,,,
53,-,Jimmy Cliff,I Can See Clearly Now,-,21,1,,,,
54,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,54,2,,,,
55,down,Wayne Wonder,No Letting Go,46,18,8,,,,
56,up,Bob Marley & The Wailers,Exodus,71,2,7,,,,
57,-,Blaxx,Hulk,-,57,1,,,,
58,-,Sean Paul,When It Comes to You,-,14,7,,,,
59,-,Shaggy,That Love,-,28,6,,,,
60,-,Popcaan,Gimmi Love,-,13,1,,,,
61,-,Spice,Gum,-,47,1,,,,
62,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,1,,,,
63,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,3,,,,
64,-,Beres Hammond,Reggae Calling,-,24,2,,,,
65,-,Vybz Kartel & Spice,Back Way,-,55,2,,,,
66,-,BRIAN & TONY GOLD,My Baby,-,44,1,,,,
67,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,2,,,,
68,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,1,,,,
69,-,Gappy Ranks,Buss Mi Gun,-,69,1,,,,
70,-,Richie Spice & Chronixx,Unity We Need,-,70,1,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,3,,,,
72,-,Serani,No Games,-,28,1,,,,
73,-,Mavado,Come Into My Room,-,73,1,,,,
74,-,Sean Paul & Shenseea,Rolling (Explicit),-,27,3,,,,
75,-,Spice,Needle Eye,-,75,1,,,,
76,-,Bob Marley & The Wailers,War,-,41,2,,,,
77,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,2,,,,
78,-,Steel Pulse,Roller Skates,-,78,1,,,,
79,-,Bob Marley & The Wailers,Jamming,-,32,1,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,4,,,,
81,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,3,,,,
82,-,Bob Marley & The Wailers,Trench Town Rock,-,42,1,,,,
83,-,Samosad Bend,Улетай на Алтай,-,83,1,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,37,2,,,,
85,-,Alkaline,Love Yuh Everything,-,85,1,,,,
86,-,UB40,Where Did I Go Wrong,-,27,2,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,32,2,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,49,2,,,,
89,-,Dexta Daps,7 Eleven,-,46,2,,,,
90,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,2,,,,
91,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,58,1,,,,
92,-,Bob Marley & The Wailers,Ambush In the Night,-,33,1,,,,
93,-,Sister Nancy,Bam Bam,-,14,1,,,,
94,-,Vybz Kartel,Summer Time,-,71,1,,,,
95,-,Gentleman,Red Town,-,85,1,,,,
96,-,Notch,Nuttin Nuh Go So,-,79,1,,,,
97,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,28,4,,,,
98,-,Alika & Nueva Alianza,Ejercito Despierta,-,98,1,,,,
99,-,Million Stylez,Miss Fatty,-,33,2,,,,
100,-,RDX,Ride It,-,100,1,,,,
