Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,99,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,110,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,110,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,110,,,,
6,up,Sean Paul,Temperature,6,1,110,,,,
7,up,Johnny Nash,I Can See Clearly Now,8,2,71,,,,
8,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,16,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,67,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,32,,,,
11,down,マーシャ・グリフィス,Don't Let Me Down,3,3,5,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,5,91,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,2,109,,,,
14,down,UB40,Red Red Wine (Edit),11,5,110,,,,
15,down,Jawsh 685,Laxed (Siren Beat),14,4,81,,,,
16,up,Kevin Lyttle,Turn Me On,18,5,110,,,,
17,down,The Wailers,"Get Up, Stand Up",10,1,71,,,,
18,up,SPRITE & GUYGEEGEE,ทน,31,2,28,,,,
19,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,77,,,,
20,up,Koffee,W (feat. Gunna),30,2,107,,,,
21,up,Koffee,Toast,39,2,108,,,,
22,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",43,5,110,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,38,,,,
24,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,1,,,,
25,up,L.A.B.,My Brother,47,16,42,,,,
26,-,Bob Marley & The Wailers,Am-A-Do,-,26,1,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,85,,,,
28,up,Inner Circle,Sweat (A La La La La Long),32,15,74,,,,
29,down,Shenseea & Tyga,Blessed,26,7,90,,,,
30,-,Bob Marley & The Wailers,Revolution,-,30,1,,,,
31,-,Ga-Get,Nasty Deer,-,2,1,,,,
32,up,Bob Marley & The Wailers,Jamming,89,32,15,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,14,63,,,,
34,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),13,4,49,,,,
35,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,5,,,,
36,-,Beenie Man,King of the Dancehall,-,24,29,,,,
37,-,Bob Marley & The Wailers,So Jah Seh,-,37,1,,,,
38,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,38,2,,,,
39,down,Shaggy,It Wasnt Me,35,10,19,,,,
40,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,40,2,,,,
41,-,Bob Marley & The Wailers,Talkin' Blues,-,41,1,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,15,,,,
43,-,Bob Marley & The Wailers,Bend Down Low,-,43,1,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,38,,,,
45,-,Mavado & Stefflon Don,Diamond Body,-,45,2,,,,
46,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,46,5,,,,
47,up,Popcaan,ALL I NEED (feat. Drake),91,10,42,,,,
48,down,Paris Boy,Problemas,40,15,22,,,,
49,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,16,,,,
50,-,Khruangbin,Mary Always,-,23,17,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,10,86,,,,
52,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,15,,,,
53,-,UB40,Where Did I Go Wrong,-,27,11,,,,
54,-,Pinky Dread,Got to Leave,-,31,5,,,,
55,-,Toots & The Maytals,Night and Day,-,15,20,,,,
56,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,10,,,,
57,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,14,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,101,,,,
59,-,Christopher Martin,Cheaters Prayer,-,59,4,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,19,1,97,,,,
61,-,Blvk H3ro,Cool Runnings,-,61,1,,,,
62,-,Natty Bong,Master Blaster (Jammin'),-,59,2,,,,
63,-,Errol Dunkley,A Little Way Different,-,20,7,,,,
64,up,Camy Love Dj,Pull Up,71,19,18,,,,
65,-,John Holt,Police in Helicopter,-,65,1,,,,
66,-,Popcaan,Promise,-,17,8,,,,
67,-,L.A.B.,Natural,-,36,5,,,,
68,down,The Wailers,I Shot the Sheriff,48,14,62,,,,
69,-,The Wailers,Burnin' and Lootin',-,31,11,,,,
70,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,28,5,,,,
71,down,Shaggy,Boombastic,21,11,47,,,,
72,-,Goya,Pan Y Chocolate (feat. Stephen Marley),-,54,2,,,,
73,-,Skaraoke,北京草莓,-,49,4,,,,
74,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,6,,,,
75,up,Bob Marley & The Wailers,Redemption Song (Band Version),96,39,10,,,,
76,-,Bunji Garlin,1995,-,20,8,,,,
77,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,74,3,,,,
78,down,Projexx,Another Day (feat. Jesse Royal),53,53,3,,,,
79,-,Cleo Sol,Shine,-,14,16,,,,
80,down,"Damian ""Jr. Gong"" Marley",Autumn Leaves,67,67,2,,,,
81,-,The Reggister's,Friends,-,30,15,,,,
82,-,Bob Marley & The Wailers,Natty Dread,-,82,1,,,,
83,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,19,16,,,,
84,-,Afro B & Busy Signal,Go Dance,-,84,1,,,,
85,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,43,4,,,,
86,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,39,4,,,,
87,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,23,,,,
88,up,"Damian ""Jr. Gong"" Marley",Life Is a Circle,99,88,2,,,,
89,down,The Frightnrs,Gonna Make Time Version,15,15,8,,,,
90,-,Demarco,My Way (feat. Sean Paul),-,46,2,,,,
91,-,"Notnice, Tarrus Riley, Jah Vinci, ROMAIN VIRGO, Nordia Mothersille, Jah Cure, Richie Stephens, Tessanne Chin, ジュリアン・マーリー, エターナ, JESSE ROYAL, マキシ・プリースト, SANCHEZ, Khalia, ウェイン・マーシャル & Richie Spice",We Are,-,91,1,,,,
92,-,Sejedewe,Cinta DI Pantai Bali,-,92,1,,,,
93,up,Jason Mraz,Be Where Your Feet Are,100,1,22,,,,
94,-,Skaraoke,圓山Ska,-,66,5,,,,
95,-,Sejedewe,Wanita Munafik,-,67,2,,,,
96,-,Ky-Mani Marley,All the Way,-,96,1,,,,
97,-,Bristol Love & Lee Avril,Don't Start Now,-,26,18,,,,
98,-,Koffee,Lockdown,-,13,47,,,,
99,-,Massive B & Anthony B,Back To Normal,-,35,3,,,,
100,down,Koffee,West Indies,56,3,9,,,,
