Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,242,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
3,up,Matisyahu,One Day,4,2,6,,,,
4,down,馬克SAVAGE.M,海岸,3,1,13,,,,
5,up,808,You,5,1,11,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,242,,,,
7,down,Lila Iké,He Loves Us Both (feat. H.E.R.),6,1,6,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,6,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,2,164,,,,
10,up,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),48,10,2,,,,
11,down,Shenseea & Wizkid,Work Me Out,9,2,5,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,242,,,,
13,down,馬克SAVAGE.M,煞到你,12,1,40,,,,
14,up,Shaggy,Boombastic,19,11,109,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,1,231,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,2,241,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,242,,,,
18,down,UB40,Red Red Wine (Edit),13,5,242,,,,
19,down,Namewee,Dannok丹諾,17,2,15,,,,
20,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,179,,,,
21,down,庵心自在所,老街口,20,10,8,,,,
22,up,Musical Youth,"Pass the Dutchie (7"" Version)",38,2,98,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,151,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,147,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,19,6,,,,
26,up,才能有限公司,海風吹,29,12,24,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,197,,,,
28,up,Byron Messia,Talibans,30,1,72,,,,
29,down,The Wailers,"Get Up, Stand Up",27,1,197,,,,
30,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,37,17,67,,,,
31,down,Kevin Lyttle,Turn Me On,26,5,241,,,,
32,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,5,240,,,,
33,up,舞炯恩,平民之戀,54,9,34,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,32,13,205,,,,
35,down,椅子樂團,I've Been Waiting For My Waves To Come,24,2,34,,,,
36,up,Inner Circle,Sweat (A La La La La Long),41,15,196,,,,
37,down,Popcaan & Drake,We Caa Done,34,1,77,,,,
38,up,Savana Funk,Ghibli (The Donkey Sessions),43,5,35,,,,
39,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),23,6,105,,,,
40,down,Bob Marley & The Wailers,Stir It Up,35,11,168,,,,
41,up,Shenseea,R U That (feat. 21 Savage),47,1,117,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,36,21,48,,,,
43,up,The Dynamics,Move on Up,53,23,76,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,50,1,225,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,49,4,124,,,,
46,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,74,17,97,,,,
47,up,Bob Marley & The Wailers,Jamming,67,32,53,,,,
48,up,Jawsh 685,Laxed (Siren Beat),56,4,206,,,,
49,down,HAN-KUN,NO MO' WAR,46,28,4,,,,
50,-,YG Marley,Survival,-,14,4,,,,
51,up,庵心自在所,宵夜文,61,11,10,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",63,26,23,,,,
53,down,Love Letter Revue,花瓶に花 (feat. ARIWA),45,14,15,,,,
54,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,44,5,22,,,,
55,up,三木道三,Lifetime Respect,79,47,6,,,,
56,down,Zum,Rebel (feat. Shenseea),40,10,146,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),52,2,165,,,,
58,up,Christoph El Truento,Dubs from the Neighbourhood,62,58,3,,,,
59,up,庵心自在所,下晡三四點的時陣,85,18,6,,,,
60,up,Bob Marley & The Wailers,Exodus,82,2,130,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,76,19,166,,,,
62,up,Wayne Wonder,No Letting Go,78,10,191,,,,
63,down,J'calm,Roleplay,57,16,15,,,,
64,up,Pete Francis,Smile,96,64,2,,,,
65,down,Skip Marley & H.E.R.,Slow Down,64,3,13,,,,
66,down,ASOUND,Meditation (feat. 鎮座DOPENESS),51,20,29,,,,
67,up,Koffee,Toast,99,2,228,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,12,142,,,,
69,up,ASOUND,Quirky Jam,71,69,4,,,,
70,up,desamor.,Gimme Dat,91,70,2,,,,
71,down,ASOUND,Midnight Drive,58,58,4,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,121,,,,
73,up,Koffee,W (feat. Gunna),90,2,225,,,,
74,down,ASOUND,Nature - 2023 Mix,60,60,4,,,,
75,down,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),68,68,4,,,,
76,down,ASOUND,Gorgeous,66,25,11,,,,
77,down,ASOUND,オリジナル,69,68,4,,,,
78,down,ASOUND,Meditation,59,59,4,,,,
79,up,Diana King,L-L-Lies,98,79,4,,,,
80,down,The Wailers,I Shot the Sheriff,39,14,168,,,,
81,down,Beenie Man,King of the Dancehall,75,24,52,,,,
82,down,Bob Marley & The Wailers,Redemption Song,55,14,148,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,224,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,39,13,,,,
85,-,Rels B & Junior H,Un Desperdicio,-,47,3,,,,
86,-,Kes & Tano,Miracle,-,56,14,,,,
87,-,SPRITE & GUYGEEGEE,ทน,-,2,88,,,,
88,-,Shenseea & Coi Leray,Flava,-,46,4,,,,
89,up,Sister Nancy,Bam Bam,93,14,128,,,,
90,-,Milton Gulli,Marrabenta (Pés Pretos) [João Gomes Dub],-,90,1,,,,
91,-,Josh Tatofi,Fakateretere,-,91,1,,,,
92,down,Projexx,Sweat,25,16,4,,,,
93,-,Jack Johnson & Stick Figure,Garden to Tend,-,20,6,,,,
94,up,Plumpy Boss,Keep Up,100,30,16,,,,
95,down,Lord Echo,Thinking of You,70,37,68,,,,
96,-,Ireland Boss & Malie Donn,V6,-,5,25,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,54,11,,,,
98,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,147,,,,
99,-,BLACKØUT,Doyalike (Latin mix),-,58,4,,,,
100,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,142,,,,
