Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,28,,,,
3,up,Jaz Elise,After 3 (feat. Mortimer),26,3,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,71,,,,
5,up,Sevana,Be Somebody,18,4,33,,,,
6,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),4,3,26,,,,
7,up,Shenseea,Sure Sure,10,4,30,,,,
8,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",8,5,71,,,,
9,down,Sean Paul,Temperature,3,1,71,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,71,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,71,,,,
12,up,Koffee,W (feat. Gunna),14,2,68,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,16,1,58,,,,
14,down,Kevin Lyttle,Turn Me On,11,5,71,,,,
15,up,UB40,Red Red Wine (Edit),19,5,71,,,,
16,up,Koffee,Lockdown,25,13,20,,,,
17,down,Johnny Nash,I Can See Clearly Now,9,2,32,,,,
18,down,Jawsh 685,Laxed (Siren Beat),12,4,42,,,,
19,-,The Wailers,"Get Up, Stand Up",-,1,36,,,,
20,up,Jaz Elise,Fresh & Clean (feat. Govana),55,20,3,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,2,70,,,,
22,up,Sean Paul & Busy Signal,Boom,61,22,2,,,,
23,up,L.A.B.,My Brother,28,16,17,,,,
24,up,Wayne Wonder,No Letting Go,29,10,63,,,,
25,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,13,3,,,,
26,-,Conkarah,Banana (feat. Shaggy),-,6,31,,,,
27,-,Inner Circle,Sweat (A La La La La Long),-,15,49,,,,
28,-,Preme & Popcaan,Wining Queen,-,28,2,,,,
29,down,Zum,Rebel (feat. Shenseea),15,10,11,,,,
30,-,Dj Raulito,Intenso Boom Boom,-,30,1,,,,
31,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,31,2,,,,
32,-,Shaggy,Angel (feat. Rayvon & Brian & Tony Gold) [Live],-,32,1,,,,
33,-,Chronixx,Safe N Sound,-,32,1,,,,
34,up,Pinky Dread,Sorry Seems to Be the Hardest Word,38,31,7,,,,
35,-,Turbulence,Time Machine,-,35,1,,,,
36,-,Peter Tosh,Coming in Hot,-,36,1,,,,
37,-,Sean Paul,Scorcha,-,29,7,,,,
38,-,Tu Shung Peng,Blaze (feat. Tappa Zukie),-,38,1,,,,
39,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,47,17,45,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,13,1,69,,,,
41,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,38,,,,
42,-,Tu Shung Peng,Tell Me What (feat. Prince Jazzbo),-,42,1,,,,
43,-,Jah Vinci,Virgin,-,43,1,,,,
44,-,Jahmiel,Lights Off,-,44,2,,,,
45,up,Groovy Waters,Jamming,53,27,16,,,,
46,-,Tu Shung Peng,Road To Freedom Street (feat. Stix Dan),-,46,1,,,,
47,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,59,,,,
48,-,Sumac Dub,Turtle Blues,-,48,1,,,,
49,-,Konshens,Dancehall Love Story,-,33,5,,,,
50,-,Tu Shung Peng,Me No Love Wa Gwan (feat. Ranking Joe),-,50,1,,,,
51,down,Koffee,Toast,22,2,71,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,30,5,55,,,,
53,-,Sumac Dub,Tatooine Jam,-,53,1,,,,
54,-,Tu Shung Peng,Acting Funny (feat. U Roy),-,54,1,,,,
55,-,Om Unit,Bristol Theme,-,55,1,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,66,,,,
57,-,"Damian ""Jr. Gong"" Marley & Nas",In His Own Words (feat. Stephen Marley),-,57,1,,,,
58,-,Sean Paul & Major Lazer,Tip Pon It,-,6,63,,,,
59,-,Tu Shung Peng,Filthy Act (feat. Joseph Cotton),-,59,1,,,,
60,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,24,9,,,,
61,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,11,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,19,25,,,,
63,-,Tu Shung Peng,Zion Feeling (feat. Stix Dan),-,63,1,,,,
64,-,Derrick Harriott,Do I Worry?,-,63,2,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,10,25,,,,
66,-,Shaggy,Too Hot to Handle (feat. Robin),-,63,1,,,,
67,-,Tu Shung Peng,Vision Land (feat. Ras Daniel Ray),-,67,1,,,,
68,-,Stephen Marley,Babylon (feat. Junior Reid & Dead Prez),-,68,2,,,,
69,-,Walk Off the Earth,100 Proof Life,-,69,1,,,,
70,-,Shaggy,Freaky Girl (feat. The Kraft) [Strip Mix],-,68,1,,,,
71,up,The Wailers,I Shot the Sheriff,100,14,42,,,,
72,-,Tu Shung Peng,I’m a Believer (feat. Derrick Harriot & Bunny Brown),-,72,1,,,,
73,-,Shaggy,"Special Request (feat. Ricardo Ducent & Ricardo ""Rik Rok"" Ducent) [Rough Cut Demo]",-,70,1,,,,
74,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,11,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",34,8,31,,,,
76,-,Shaggy,"It Wasn't Me (feat. Ricardo Ducent & Ricardo ""Rik Rok"" Ducent) [Punch Mix]",-,71,1,,,,
77,-,The Dynamics,Move on Up,-,23,9,,,,
78,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,46,13,45,,,,
79,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,36,2,,,,
80,-,Tu Shung Peng,Sleepy Head (feat. Clinton Fearon),-,80,1,,,,
81,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,4,,,,
82,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,17,5,,,,
83,down,Koffee,Rapture,33,15,40,,,,
84,down,Preacher,Black Moses,20,20,3,,,,
85,-,Tu Shung Peng,One Sweet Day (feat. Ras Daniel Ray),-,85,1,,,,
86,-,Bob Marley & The Wailers,Redemption Song,-,14,46,,,,
87,-,Tu Shung Peng,Love Grows (feat. Rod Taylor),-,87,1,,,,
88,-,lecca,TSUBOMI feat.九州男,-,38,8,,,,
89,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix] [Mixed]",-,63,2,,,,
90,-,Tu Shung Peng,Babylon Pressure (feat. Michael Rose),-,90,1,,,,
91,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,45,1,,,,
92,-,Tu Shung Peng,Songs of Praises (feat. Clinton Fearon),-,92,1,,,,
93,up,Koffee,Blazin (feat. Jane Macgizmo),99,20,16,,,,
94,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),71,25,12,,,,
95,-,Agent Sasco (Assassin),Day in Day Out,-,95,1,,,,
96,-,Sumac Dub,Sys Outro,-,96,1,,,,
97,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),67,5,24,,,,
98,-,Jamaican Reggae Cuts,Wicked Game,-,21,12,,,,
99,-,Sumac Dub,Sinti Dub,-,99,1,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,31,,,,
