Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,195,,,,
2,up,Byron Messia,Talibans,2,1,25,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,184,,,,
4,up,Sean Paul,Temperature,4,1,195,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,117,,,,
6,up,Hurri Harán,Beyonce,43,6,2,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,195,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,194,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,195,,,,
10,down,J'calm,Tempted,8,6,5,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,176,,,,
12,down,Jey One,Onana,9,9,7,,,,
13,up,UB40,Red Red Wine (Edit),16,5,195,,,,
14,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),12,4,132,,,,
15,up,Popcaan & Drake,We Caa Done,20,1,30,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,2,195,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,100,,,,
18,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,100,,,,
19,down,Ireland Boss & Malie Donn,V6,15,5,12,,,,
20,up,HAN-KUN,ハナミズキ,24,18,13,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,8,57,,,,
22,up,Kevin Lyttle,Turn Me On,22,5,194,,,,
23,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),21,6,59,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,151,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,194,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,105,,,,
27,up,Queen Omega & Little Lion Sound,No Love,55,27,2,,,,
28,up,Shenseea,R U That (feat. 21 Savage),33,1,73,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,26,1,181,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,35,13,161,,,,
31,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,31,13,160,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),34,2,121,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,8,182,,,,
34,up,Wayne Wonder,No Letting Go,52,10,145,,,,
35,down,The Wailers,I Shot the Sheriff,30,14,124,,,,
36,-,ASOUND,Gorgeous,-,25,1,,,,
37,down,叶,Jam Jam,32,6,43,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,19,121,,,,
39,up,Koffee,Toast,58,2,190,,,,
40,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,12,99,,,,
41,down,Bob Marley & The Wailers,Stir It Up,39,11,124,,,,
42,up,Byron Messia,90z,61,1,10,,,,
43,down,Zum,Rebel (feat. Shenseea),42,10,103,,,,
44,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,27,22,97,,,,
45,down,Inner Circle,Sweat (A La La La La Long),41,15,152,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,63,14,85,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,28,4,79,,,,
48,down,The Wailers,"Get Up, Stand Up",36,1,153,,,,
49,up,Sister Nancy,Bam Bam,59,14,87,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,115,,,,
51,-,Hopeton Lewis,Take It Easy,-,44,11,,,,
52,-,Scientist,Keep a Good Dub Rubbing,-,49,4,,,,
53,up,Dual Sessions,Let Her Go,68,21,93,,,,
54,up,King Tubby & The Aggrovators,Move Out of Babylon Dub,99,36,7,,,,
55,-,Janet Kay,Silly Games,-,36,12,,,,
56,up,Mad Professor,Beyond the Realms of Dub,69,37,17,,,,
57,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,71,,,,
58,up,Shenseea & Tyga,Blessed,90,7,173,,,,
59,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,37,17,32,,,,
60,down,Jawsh 685,Laxed (Siren Beat),53,4,163,,,,
61,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,2,59,,,,
62,down,Shenseea,Deserve It,60,4,71,,,,
63,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),76,63,2,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",97,8,65,,,,
65,up,Ra Costelloe,Stuck in Love,71,26,31,,,,
66,-,Queen Omega & Lions Flow,Lioness,-,66,1,,,,
67,up,Koffee,W (feat. Gunna),72,2,185,,,,
68,-,Khruangbin,Mary Always,-,23,53,,,,
69,down,Ga-Get,What Fruit R U Dubbing?,45,27,20,,,,
70,down,Ga-Get,What Fruit R U?,47,23,20,,,,
71,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,3,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,85,23,36,,,,
73,down,Bob Marley & The Wailers,Redemption Song,64,14,121,,,,
74,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),65,31,79,,,,
75,up,Jah Shaka & Mad Professor,One Million Man Dub,88,48,2,,,,
76,up,Valiant,Expensive,91,17,8,,,,
77,up,Vybz Kartel,Fever,81,33,26,,,,
78,-,Dabich sghir,Hell Shel Instiluuu,-,34,1,,,,
79,-,DJ Frass & Shenseea,Good Comfort,-,60,9,,,,
80,down,Ga-Get,The Battery Riddim,50,4,47,,,,
81,-,Bob Marley & The Wailers,Exodus,-,2,112,,,,
82,down,Ga-Get,Skip Work Riddim,49,3,47,,,,
83,down,Ga-Get,No Big Deals,51,2,47,,,,
84,-,lecca,TSUBOMI feat.九州男,-,38,36,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,6,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,19,88,,,,
87,down,Bob Marley & The Wailers,"Jamming (7"" Version)",54,43,48,,,,
88,up,Augustus Pablo,Up Wareika Hill,98,45,7,,,,
89,down,Teejay & DJ Mac,Drift,77,40,2,,,,
90,-,Shenseea,Target (feat. Tyga),-,2,54,,,,
91,-,Bob Marley & The Wailers,Exodus,-,48,9,,,,
92,-,Bob Andy,Life,-,34,2,,,,
93,-,Spice,WAKA (Chat Chat),-,93,1,,,,
94,-,Eagles,Rub It Down,-,65,7,,,,
95,-,Pure Nigga,"Cnv Sound, Vol. 12",-,77,1,,,,
96,-,Destra & Spice,Trouble,-,56,13,,,,
97,up,Shenseea,Can't Anymore,100,3,65,,,,
98,-,Paris Boy,Problemas,-,15,48,,,,
99,-,Rickie-G,90's Honch,-,5,62,,,,
100,-,Bunji Garlin,Position,-,100,1,,,,
