Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,193,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,182,,,,
3,down,Byron Messia,Talibans,2,1,23,,,,
4,up,Sean Paul,Temperature,4,1,193,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,115,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,193,,,,
7,down,J'calm,Tempted,6,6,3,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,193,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,5,174,,,,
10,up,Jey One,Onana,10,9,5,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,192,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,8,55,,,,
13,down,UB40,Red Red Wine (Edit),8,5,193,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,4,130,,,,
15,down,Ireland Boss & Malie Donn,V6,11,5,10,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,193,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,4,98,,,,
18,down,Popcaan & Drake,We Caa Done,16,1,28,,,,
19,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,98,,,,
20,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),17,6,57,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,149,,,,
22,up,HAN-KUN,ハナミズキ,24,18,11,,,,
23,down,Kevin Lyttle,Turn Me On,21,5,192,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,25,1,179,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,5,192,,,,
26,up,叶,Jam Jam,53,6,41,,,,
27,down,Shenseea,R U That (feat. 21 Savage),26,1,71,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,2,103,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,4,77,,,,
30,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,36,13,158,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,37,19,119,,,,
32,up,The Wailers,I Shot the Sheriff,47,14,122,,,,
33,down,Inner Circle,Sweat (A La La La La Long),32,15,150,,,,
34,up,The Wailers,"Get Up, Stand Up",38,1,151,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,12,97,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,28,13,159,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,119,,,,
38,up,Koffee,Toast,57,2,188,,,,
39,down,Ga-Get,頭下腳上,34,25,18,,,,
40,up,Sister Nancy,Bam Bam,50,14,85,,,,
41,down,Ga-Get,What Fruit R U?,39,23,18,,,,
42,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,52,22,95,,,,
43,down,Ga-Get,What Fruit R U Dubbing?,41,27,18,,,,
44,up,Ga-Get,No Big Deals,46,2,45,,,,
45,down,Ga-Get,頭下腳dub,35,26,18,,,,
46,up,Jawsh 685,Laxed (Siren Beat),55,4,161,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,180,,,,
48,down,Ga-Get,The Battery Riddim,45,4,45,,,,
49,down,Ga-Get,Skip Work Riddim,44,3,45,,,,
50,up,Augustus Pablo,Peace and Love Dub,68,18,6,,,,
51,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,48,17,30,,,,
52,down,Bob Marley & The Wailers,Stir It Up,43,11,122,,,,
53,down,Byron Messia,90z,40,1,8,,,,
54,up,Koffee,W (feat. Gunna),61,2,183,,,,
55,down,Wayne Wonder,No Letting Go,51,10,143,,,,
56,up,Shenseea,Deserve It,56,4,69,,,,
57,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,31,77,,,,
58,down,Zum,Rebel (feat. Shenseea),42,10,101,,,,
59,-,Hazzie,進→行→努→力。,-,59,3,,,,
60,up,Mad Professor,Beyond the Realms of Dub,65,37,15,,,,
61,down,Shenseea & Tyga,Blessed,59,7,171,,,,
62,up,Dual Sessions,Let Her Go,64,21,91,,,,
63,up,Ra Costelloe,Stuck in Love,63,26,29,,,,
64,up,Bob Marley & The Wailers,"Jamming (7"" Version)",66,43,46,,,,
65,-,Shaggy,Boombastic,-,11,71,,,,
66,-,Eagles,Rub It Down,-,65,6,,,,
67,-,Eagles,Your Enemy Can't Hurt You,-,63,6,,,,
68,-,Johnny Nash,I Can See Clearly Now,-,2,101,,,,
69,up,Khruangbin,Rules - Scientist Dub (Bonus Track),97,39,21,,,,
70,-,SPRITE & GUYGEEGEE,ทน,-,2,79,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,62,14,83,,,,
72,up,Lord Echo,Thinking of You,74,37,42,,,,
73,up,Maxi Priest,Close to You,100,21,23,,,,
74,down,Vybz Kartel,Fever,70,33,24,,,,
75,up,Janet Kay,Silly Games,85,36,11,,,,
76,-,Lord Echo,Nightclub Daydream,-,69,3,,,,
77,down,Stefflon Don,Clockwork (feat. Spice),60,19,33,,,,
78,-,Lutan Fyah,Mama Love,-,78,1,,,,
79,-,RajahWild,Wild Out,-,79,1,,,,
80,down,Shenseea,Can't Anymore,78,3,63,,,,
81,-,SA.RI.NA,君の隣で,-,81,1,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,84,6,114,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),73,1,113,,,,
84,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,87,,,,
85,-,UB40,Red Red Wine (12'' Version),-,21,32,,,,
86,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,53,5,,,,
87,-,Farmer Nappy,Backyard Jam,-,87,1,,,,
88,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,2,57,,,,
89,up,The Dynamics,Move on Up,93,23,49,,,,
90,up,Khruangbin,Mary Always,99,23,52,,,,
91,down,Bob Marley & The Wailers,Exodus,79,2,111,,,,
92,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,53,11,,,,
93,-,Scientist,Keep a Good Dub Rubbing,-,49,3,,,,
94,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,16,,,,
95,down,Bob Marley & The Wailers,Redemption Song,54,14,119,,,,
96,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,61,21,,,,
97,down,Shenseea,Target (feat. Tyga),80,2,53,,,,
98,-,Bob Marley,Trench Town Rock,-,58,14,,,,
99,down,Shaggy,In the Summertime (feat. Rayvon),71,27,46,,,,
100,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,2,,,,
