Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,7,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,2,15,,,,
4,down,Koffee,W (feat. Gunna),3,2,12,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,15,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,15,,,,
7,down,Sean Paul,Temperature,6,1,15,,,,
8,up,UB40,Red Red Wine (Edit),22,5,15,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,15,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,5,15,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,15,,,,
12,down,Koffee,Toast,11,2,15,,,,
13,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),8,6,3,,,,
14,up,Kevin Lyttle,Turn Me On,21,5,15,,,,
15,down,HAN-KUN,TO-KE-TE,13,6,9,,,,
16,-,Sister Nancy,Bam Bam,-,14,4,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,14,,,,
18,down,Sean Paul,Big Tings,16,16,2,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,15,,,,
20,up,Shenseea & Tyga,Blessed,33,7,15,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,14,13,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,42,6,15,,,,
23,up,Wayne Wonder,No Letting Go,38,10,13,,,,
24,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,17,8,,,,
25,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,13,8,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,10,14,,,,
27,-,Maxi Priest,Close to You,-,21,1,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,92,14,13,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,15,,,,
30,-,Sean Paul,When It Comes to You,-,14,10,,,,
31,up,Koffee,RAPTURE (Remix) [feat. GOVANA],44,11,6,,,,
32,-,Putzgrilla & Leftside,We Ready,-,32,1,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,31,8,,,,
34,-,HoodCelebrityy,Inside,-,34,1,,,,
35,down,Shaggy,Boombastic,32,11,8,,,,
36,up,Bob Marley & The Wailers,Exodus,85,2,12,,,,
37,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,25,6,,,,
38,-,Shaggy,Seasons (feat. Omi),-,38,2,,,,
39,-,Byron Messia,AntiSocial,-,39,1,,,,
40,-,Byron Messia,Regrets,-,40,1,,,,
41,down,Inner Circle,Sweat (A La La La La Long),19,15,15,,,,
42,-,The Wailers,"Get Up, Stand Up",-,1,9,,,,
43,-,Byron Messia,Cold World,-,43,1,,,,
44,-,Inner Circle,Bad Boys (Theme from COPS),-,13,5,,,,
45,-,Enur,Calabria 2007 (feat. Natasja),-,27,5,,,,
46,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,2,,,,
47,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],40,30,7,,,,
48,up,SPICY CHOCOLATE,雨上がりの朝日に,48,48,3,,,,
49,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,30,17,10,,,,
50,down,General Soundbwoy,The Scientist,41,40,2,,,,
51,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,55,27,2,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,4,2,,,,
53,-,Popcaan,Silence,-,50,4,,,,
54,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,5,,,,
55,-,Khruangbin,Mary Always,-,23,7,,,,
56,-,The Dynamics,The Dynamic Sound,-,56,1,,,,
57,-,Wayne Wonder,No Letting Go,-,18,9,,,,
58,-,Bunji Garlin,Big Bad Soca,-,29,1,,,,
59,-,Claudia Tripp,Don't Call Me Angel,-,33,3,,,,
60,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,2,,,,
61,up,Luciano,It's Me Again Jah,65,61,2,,,,
62,-,Rickie-G,Life is wonderful(AL Version),-,62,1,,,,
63,-,Shaggy,That Love,-,28,8,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,59,4,,,,
65,-,Byron Messia,Living Good,-,65,1,,,,
66,-,Famous Eno,Gal a Bubble (feat. BAY-C),-,66,1,,,,
67,-,Dread Mar I,En el Seno del Amor,-,67,1,,,,
68,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,3,,,,
69,-,Byron Messia,Different Perspectives Intro,-,69,1,,,,
70,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,57,1,,,,
71,-,Spice,So Mi Like It,-,20,7,,,,
72,-,Byron Messia,Toxic,-,72,1,,,,
73,-,Jah Vinci,Heart Too Clean,-,73,1,,,,
74,-,Yomel El Meloso,Guin Guin (feat. Jankobow) [Remix Oficial],-,74,1,,,,
75,-,Serani,No Games,-,28,3,,,,
76,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,70,1,,,,
77,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),86,16,6,,,,
78,-,Bob Marley & The Wailers,Stir It Up,-,11,11,,,,
79,-,Byron Messia,Assumptions,-,79,1,,,,
80,-,The Kemist,Distortion (feat. Nyanda),-,73,1,,,,
81,-,The Beat,Can't Get Used to Losing You,-,81,1,,,,
82,-,Jada Kingdom,Execution,-,82,1,,,,
83,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,83,1,,,,
84,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,61,1,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,46,5,14,,,,
86,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,66,1,,,,
87,-,Byron Messia,Believe,-,77,1,,,,
88,-,Vybz Kartel,Naw Beg Nuh Gyal (Remastered),-,88,1,,,,
89,-,Alika,The Vibes (feat. Bazil),-,89,1,,,,
90,-,Mr Killa,Run Wid It,-,68,1,,,,
91,down,Koffee,Rapture,15,15,11,,,,
92,-,Byron Messia,Bless Me,-,32,1,,,,
93,-,Bunny Wailer,Bide Up,-,21,2,,,,
94,-,Wailers,I Shot the Sheriff Dub,-,94,1,,,,
95,-,Konshens,Dancehall Love Story,-,24,3,,,,
96,-,Bob Marley & The Wailers,Cry to Me,-,19,6,,,,
97,-,Bob Marley & The Wailers,Misty Morning,-,53,1,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,23,7,,,,
99,-,Gentleman,Rise Up,-,99,1,,,,
100,-,Vybz Kartel,Wah Di Duck Get (Radio Edit),-,100,1,,,,
