Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,115,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,115,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,104,,,,
5,up,Johnny Nash,I Can See Clearly Now,11,2,76,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,2,114,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,115,,,,
8,down,Sean Paul,Temperature,5,1,115,,,,
9,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,54,,,,
10,up,Gregory Isaacs,Cool Down the Pace,13,4,5,,,,
11,down,Ga-Get,What Fruit R U Dubbing?,8,3,5,,,,
12,down,Ga-Get,What Fruit R U? (feat. KEE),10,5,5,,,,
13,down,Ga-Get,Nasty Deer,9,2,6,,,,
14,up,UB40,Red Red Wine (Edit),25,5,115,,,,
15,down,The Wailers,"Get Up, Stand Up",14,1,76,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,5,96,,,,
17,up,Were-vana,Bombardé,58,17,14,,,,
18,down,Dennis Brown,Things In Life,7,5,14,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,72,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,37,,,,
21,down,Shaggy,It Wasnt Me,12,10,24,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,8,106,,,,
23,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),23,8,21,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,26,1,102,,,,
25,down,Kevin Lyttle,Turn Me On,24,5,115,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),94,2,33,,,,
27,down,The Soul Syndicate,Riot,18,10,3,,,,
28,down,Jawsh 685,Laxed (Siren Beat),19,4,86,,,,
29,-,WSTRN,Never Find,-,22,6,,,,
30,up,Jason Mraz,Be Where Your Feet Are,78,1,26,,,,
31,up,Shenseea & Tyga,Blessed,31,7,95,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,115,,,,
33,down,Paris Boy,Problemas,30,15,27,,,,
34,down,Koffee,W (feat. Gunna),33,2,111,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),56,2,43,,,,
36,up,Shenseea & Rvssian,You're The One I Love,74,36,5,,,,
37,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,88,,,,
38,up,Inner Circle,Games People Play,70,35,22,,,,
39,up,Zum,Rebel (feat. Shenseea),46,10,39,,,,
40,down,Koffee,Toast,34,2,113,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,89,,,,
42,-,マーシャ・グリフィス,Don't Let Me Down,-,3,8,,,,
43,-,The Frightnrs,Gonna Make Time Version,-,15,9,,,,
44,up,Inner Circle,Sweat (A La La La La Long),65,15,77,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,4,10,,,,
46,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,61,,,,
47,-,Gentleman & Johannes Oerding,Horizont,-,39,4,,,,
48,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,53,13,82,,,,
49,-,Popcaan,ALL I NEED (feat. Drake),-,10,44,,,,
50,down,Lord Echo,Thinking of You,37,37,8,,,,
51,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,52,17,68,,,,
52,-,Razor B,Hot Up,-,52,1,,,,
53,-,Sister Nancy,Bam Bam,-,14,23,,,,
54,-,Dexta Daps,Twinkle,-,20,11,,,,
55,down,Wayne Wonder,No Letting Go,49,10,93,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,40,19,55,,,,
57,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,57,6,,,,
58,down,Dual Sessions,Let Her Go,41,21,27,,,,
59,-,Sarah Menescal,Where is My Mind?,-,39,3,,,,
60,-,Brownman Revival,Lintik,-,20,8,,,,
61,up,Shaggy,Boombastic,62,11,51,,,,
62,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,56,2,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,23,25,,,,
64,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,13,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,41,,,,
66,-,Common Kings,Wade in Your Water,-,31,10,,,,
67,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),66,31,30,,,,
68,down,John Holt,Riding for a Fall,36,13,4,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,12,29,,,,
70,-,Rickie-G,90's Honch,-,5,49,,,,
71,-,Vybz Kartel,Party Nice,-,71,1,,,,
72,-,Maoli,He Mana'o He Aloha,-,72,1,,,,
73,-,Barry Brown,From Creation,-,73,1,,,,
74,-,Tarrus Riley & Konshens,Simple Blessings,-,54,1,,,,
75,-,Jimmy Cliff,The Harder They Come,-,31,11,,,,
76,-,Busy Signal,Nuh Weh Nuh Safe (feat. Bounty Killer),-,76,1,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper,81,27,15,,,,
78,down,Jah Jazz Orchestra,The Mystery Song,47,22,4,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,11,54,,,,
80,-,Bristol Love & Lee Avril,Don't Start Now,-,26,19,,,,
81,-,Horace Andy,You Are My Angel,-,81,1,,,,
82,-,Pinky Dread,Got to Leave,-,31,7,,,,
83,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,6,,,,
84,-,Diana King,Shy Guy,-,73,2,,,,
85,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,70,1,,,,
86,down,L.A.B.,My Brother,32,16,47,,,,
87,-,Ernest Ranglin,In the Rain,-,52,2,,,,
88,-,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",-,88,1,,,,
89,-,Sean Paul & Major Lazer,Tip Pon It,-,6,86,,,,
90,-,Bob Marley & The Wailers,Exodus,-,2,60,,,,
91,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,45,1,,,,
92,up,Dexta Daps,Call Me If,92,21,16,,,,
93,down,The Frightnrs,Gotta Find a Way,90,13,9,,,,
94,-,Toots & The Maytals,54-46 Was My Number,-,24,6,,,,
95,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,39,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,14,65,,,,
97,-,Bob Marley & The Wailers,Ambush In the Night,-,33,11,,,,
98,-,Inner Circle,Sweet Jamaica,-,98,1,,,,
99,-,Vybz Kartel,Biggest Fan,-,22,7,,,,
100,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,63,22,31,,,,
