Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,185,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,174,,,,
3,up,Sean Paul,Temperature,5,1,185,,,,
4,down,Byron Messia,Talibans,2,1,15,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,185,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,107,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,1,185,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,184,,,,
9,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),8,4,122,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,5,166,,,,
11,up,Popcaan & Drake,We Caa Done,11,1,20,,,,
12,down,UB40,Red Red Wine (Edit),10,5,185,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,185,,,,
14,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,90,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,141,,,,
16,down,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),3,3,3,,,,
17,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),17,6,49,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,23,1,171,,,,
19,up,Bob Marley & The Wailers,Stir It Up,24,11,114,,,,
20,up,Kevin Lyttle,Turn Me On,21,5,184,,,,
21,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,184,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,8,47,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,90,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),28,2,111,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,95,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,12,89,,,,
27,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,22,17,22,,,,
28,up,Shenseea,R U That (feat. 21 Savage),31,1,63,,,,
29,up,Ga-Get,頭下腳上,34,25,10,,,,
30,up,Ga-Get,What Fruit R U Dubbing?,33,27,10,,,,
31,up,Ga-Get,頭下腳dub,35,26,10,,,,
32,up,Ga-Get,What Fruit R U?,36,23,10,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,37,4,69,,,,
34,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,29,13,150,,,,
35,up,Wayne Wonder,No Letting Go,56,10,136,,,,
36,up,Koffee,Toast,44,2,180,,,,
37,up,Koffee,W (feat. Gunna),43,2,175,,,,
38,up,The Wailers,I Shot the Sheriff,45,14,114,,,,
39,down,HAN-KUN,ハナミズキ,25,18,3,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,8,172,,,,
41,up,叶,Jam Jam,42,6,33,,,,
42,up,Inner Circle,Sweat (A La La La La Long),46,15,142,,,,
43,up,SPRITE & GUYGEEGEE,ทน,82,2,75,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,52,13,151,,,,
45,down,Jawsh 685,Laxed (Siren Beat),38,4,153,,,,
46,down,Marzi,1 LYF,30,30,3,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,78,,,,
48,down,Dual Sessions,Let Her Go,41,21,85,,,,
49,-,Sister Nancy,Bam Bam,-,14,79,,,,
50,up,VIGORMAN,Neon (feat. Awich),62,3,12,,,,
51,down,The Wailers,"Get Up, Stand Up",48,1,143,,,,
52,down,Shenseea & Tyga,Blessed,40,7,163,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",51,2,49,,,,
54,up,Bob Marley & The Wailers,Redemption Song,88,14,111,,,,
55,down,Zum,Rebel (feat. Shenseea),50,10,93,,,,
56,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,31,69,,,,
57,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,26,6,,,,
58,-,Koffee,Lockdown,-,13,59,,,,
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,9,63,,,,
60,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,57,22,87,,,,
61,-,Ireland Boss & Malie Donn,V6,-,5,2,,,,
62,down,Kenne Blessin,Perfect,58,58,2,,,,
63,down,Ra Costelloe,Stuck in Love,39,26,22,,,,
64,up,Bob Marley & The Wailers,"Jamming (7"" Version)",98,43,40,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,89,19,111,,,,
66,up,J Boog,Let's Do It Again,75,22,38,,,,
67,down,VIGORMAN,Keep on Dancing,47,2,10,,,,
68,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,109,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,23,34,,,,
70,up,West Bank Records & Byron Messia,Levelz,95,55,8,,,,
71,down,Valiant,Barbies,63,30,8,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,72,1,,,,
73,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,73,25,112,,,,
74,-,Kolohe Kai,Ehu Girl,-,40,14,,,,
75,-,Stalk Ashley,Dutty Casamigos,-,75,2,,,,
76,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,76,1,,,,
77,down,Gyptian,Hold You (Hold Yuh),74,19,85,,,,
78,-,Common Kings,Wade in Your Water,-,31,12,,,,
79,-,Sean Paul & Beres Hammond,Rebel Time,-,79,1,,,,
80,-,Joseph Cotton,Music Dem Want,-,80,1,,,,
81,-,Ginjah,Chillin,-,81,1,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,7,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,27,42,,,,
84,-,"Lee ""Scratch"" Perry & The Upsetters",Dyon Anaswa,-,84,1,,,,
85,-,UB40,Kingston Town,-,53,13,,,,
86,-,Kimie,Make Me Say (feat. Imua Garza),-,69,2,,,,
87,down,Bob Marley,Trench Town Rock,83,58,7,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,17,,,,
89,-,Shaggy,Whine & Jumping (feat. Patrice Roberts),-,89,1,,,,
90,-,Jason Mraz,Be Where Your Feet Are,-,1,68,,,,
91,-,David S Gray,Talk 2 Me Nice,-,91,1,,,,
92,down,Khruangbin,Mary Always,86,23,47,,,,
93,down,Pure Nigga,"Cnv Sound, Vol. 16",71,66,4,,,,
94,-,Valiant,Expensive,-,17,1,,,,
95,down,Destra & Machel Montano,Shake the Place,61,57,12,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,69,5,,,,
97,-,Serani,No Games,-,28,7,,,,
98,-,Bob Marley & The Wailers,Exodus,-,2,107,,,,
99,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),97,2,9,,,,
100,-,Bob Marley & The Wailers,Cry to Me,-,19,23,,,,
