Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,53,,,,
3,up,Sean Paul,Temperature,9,1,53,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,14,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,6,1,40,,,,
6,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),11,3,8,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,53,,,,
8,up,Shenseea,Sure Sure,8,4,12,,,,
9,down,Tessellated & Crayon,No Ansa,7,3,12,,,,
10,up,Koffee,W (feat. Gunna),12,2,50,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,53,,,,
12,down,Jawsh 685,Laxed (Siren Beat),10,4,24,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,53,,,,
14,up,Johnny Nash,I Can See Clearly Now,14,2,14,,,,
15,up,Kevin Lyttle,Turn Me On,19,5,53,,,,
16,up,UB40,Red Red Wine (Edit),16,5,53,,,,
17,down,Sevana,Be Somebody,15,4,15,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,2,52,,,,
19,up,Koffee,Toast,24,2,53,,,,
20,-,Lutan Fyah,War is Ugly,-,20,1,,,,
21,up,Shenseea & Tyga,Blessed,36,7,50,,,,
22,-,Luciano,Jah Wind,-,22,1,,,,
23,up,Wayne Wonder,No Letting Go,27,10,45,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,18,5,44,,,,
25,-,Lila Iké,Forget Me,-,9,21,,,,
26,down,Popcaan,ALL I NEED (feat. Drake),21,10,13,,,,
27,-,Chuck Fenda & Capital D,Hunt Fi Di Food,-,27,1,,,,
28,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,34,17,28,,,,
29,-,Rickie-G,90's Honch,-,5,8,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,13,49,,,,
31,-,Busy Signal,Hold a Medi,-,31,1,,,,
32,-,Teddy Benson & Buddie Roots,No Friends,-,32,1,,,,
33,-,Popcaan,Billions (feat. Quada),-,33,1,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,23,16,,,,
35,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,35,1,,,,
36,up,Conkarah,Banana (feat. Shaggy),45,6,22,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,81,6,51,,,,
38,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,31,,,,
39,-,Jimmy Cliff,The Harder They Come,-,31,2,,,,
40,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,70,13,35,,,,
41,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,53,,,,
42,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,14,,,,
43,-,lecca,believe,-,43,1,,,,
44,-,The Wailers,"Get Up, Stand Up",-,1,30,,,,
45,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),38,4,7,,,,
46,-,Sean Paul,Infiltrate,-,46,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,47,1,,,,
48,-,lecca,TSUBOMI feat.九州男,-,38,6,,,,
49,-,lecca,For You,-,49,1,,,,
50,-,Super Cat,Don Dada,-,50,1,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,31,,,,
52,-,Super Cat,Ghetto Red Hot,-,52,1,,,,
53,-,Konshens,Bubble Gym,-,53,5,,,,
54,-,Putzgrilla & Leftside,We Ready,-,32,5,,,,
55,-,Bob Marley & The Wailers,Cry to Me,-,19,11,,,,
56,-,Beenie Man,King of the Dancehall,-,24,11,,,,
57,up,Bob Marley & The Wailers,Redemption Song,83,14,38,,,,
58,-,Destra & Spice,Trouble,-,56,3,,,,
59,-,卍LINE,ブンシャカラカ (AKIO BEATS Remix),-,59,1,,,,
60,-,Spice,Robot Wine,-,60,1,,,,
61,down,Bob Marley & The Wailers,Stir It Up,30,11,33,,,,
62,-,Super Cat,Boops,-,62,1,,,,
63,up,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),93,55,5,,,,
64,-,Super Cat,Dem No Worry We (feat. Heavy D),-,64,1,,,,
65,down,Bob Marley & The Wailers,Could You Be Loved,56,1,52,,,,
66,-,AKANE,Bcus of You,-,34,6,,,,
67,-,Menace XL & Rucas (H.E.),Freaky Gal,-,67,1,,,,
68,-,吉米克里夫,You Can Get It If You Really Want,-,68,1,,,,
69,-,Fat Freddy's Drop,Ernie,-,48,4,,,,
70,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,5,,,,
71,-,Jada Kingdom,Budum,-,30,2,,,,
72,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,3,,,,
73,-,Jah Cure,So Cold,-,73,1,,,,
74,-,AKANE,2Faces,-,33,5,,,,
75,-,Shenseea,Bad Habit,-,46,3,,,,
76,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Nah Lef,-,70,2,,,,
77,-,RUDEBWOY FACE,Asian Ragga,-,77,3,,,,
78,-,Dexta Daps,Leave Her Alone,-,31,4,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,21,,,,
80,-,Lila Iké,Where I'm Coming From,-,19,8,,,,
81,down,J Boog,Let's Do It Again,23,11,26,,,,
82,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,41,2,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,8,49,,,,
84,-,Los Rakas,Abrázame (feat. La Favi),-,62,2,,,,
85,-,Bunji Garlin,Lookin' for China,-,85,1,,,,
86,-,Lutan Fyah & Samora,What You Came For,-,49,1,,,,
87,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,30,5,,,,
88,-,Daddy1,Rich,-,88,1,,,,
89,-,Willie Williams,Armagideon Time,-,87,2,,,,
90,-,Groovy Waters,Jamming,-,27,7,,,,
91,-,Vybz Kartel,Red Eye Girl,-,76,1,,,,
92,-,AKANE,Mi Body Good,-,35,3,,,,
93,-,"ZEEKO, Matthew Bento, Nicolas Dagnall, Nine Lives & Oliver Pearson",She Wanna Be Mine,-,93,1,,,,
94,-,‎HoodCelebrityy,Run Di Road,-,70,4,,,,
95,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,95,1,,,,
96,-,DJ Trinity,Rock Baby (Tropical Mix),-,96,1,,,,
97,-,Willie Williams,Armageddon Time,-,97,1,,,,
98,-,Byron Messia,Regrets,-,40,5,,,,
99,-,Akane,Slow Wine,-,52,4,,,,
100,-,Eddie Lovette,Stuck On You,-,100,1,,,,
