Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,212,,,,
2,up,馬克SAVAGE.M,煞到你,3,1,10,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,212,,,,
4,up,Sean Paul,Temperature,4,1,212,,,,
5,down,椅子樂團,I've Been Waiting For My Waves To Come,2,2,4,,,,
6,-,Maddee,Fake Friends,-,5,5,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,134,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,212,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,201,,,,
10,-,Stylo G & Dj Crown Prince,100 Grand,-,5,7,,,,
11,-,450,Live n' Learn,-,7,7,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,16,5,193,,,,
13,-,Thugsy Malone,Muss Get Gal,-,9,7,,,,
14,down,Savana Funk,Ghibli (The Donkey Sessions),8,5,5,,,,
15,down,UB40,Red Red Wine (Edit),14,5,212,,,,
16,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,149,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,2,212,,,,
18,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),19,12,112,,,,
19,up,Shaggy,Boombastic,20,11,79,,,,
20,down,Popcaan & Drake,We Caa Done,18,1,47,,,,
21,up,舞炯恩,平民之戀,22,9,4,,,,
22,up,Bob Marley & The Wailers,Is This Love,27,2,211,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,117,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,167,,,,
25,down,J'calm,Tempted,23,6,22,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,121,,,,
27,up,ASOUND,Meditation (feat. 鎮座DOPENESS),29,20,9,,,,
28,up,Shaggy,Boombastic,37,19,16,,,,
29,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),30,6,75,,,,
30,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,28,17,46,,,,
31,up,HAN-KUN,ハナミズキ,41,18,29,,,,
32,up,Kevin Lyttle,Turn Me On,33,5,211,,,,
33,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,210,,,,
34,up,Zum,Rebel (feat. Shenseea),34,10,117,,,,
35,up,Wayne Wonder,No Letting Go,36,10,162,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,38,1,195,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,135,,,,
38,up,Sister Nancy,Bam Bam,40,14,102,,,,
39,up,Jawsh 685,Laxed (Siren Beat),42,4,176,,,,
40,up,Stephen Marley,Mind Control (Acoustic Version) [Mixed],67,40,2,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,19,136,,,,
42,up,The Wailers,"Get Up, Stand Up",52,1,167,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,1,132,,,,
44,down,Inner Circle,Sweat (A La La La La Long),39,15,166,,,,
45,up,The Wailers,I Shot the Sheriff,58,14,138,,,,
46,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,45,22,111,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,54,13,175,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,55,14,100,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,8,74,,,,
50,up,Koffee,Toast,53,2,207,,,,
51,down,Shenseea,R U That (feat. 21 Savage),49,1,87,,,,
52,down,Byron Messia,Talibans,47,1,42,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,8,195,,,,
54,up,"Kali Uchis, El Alfa & JT",Muñekita,59,2,16,,,,
55,down,叶,Jam Jam,43,6,57,,,,
56,down,Takeova & Dansweev,Dream Print,10,5,8,,,,
57,down,Descemer Bueno & Gente de Zona,Después que Bailamos,48,41,10,,,,
58,down,Queen Omega & Little Lion Sound,No Love,51,27,17,,,,
59,up,The Dynamics,Move on Up,73,23,51,,,,
60,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,63,13,174,,,,
61,down,Scholar Dintellect,Me Alone,11,8,8,,,,
62,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),61,8,117,,,,
63,down,Bryka,Cyaan Trust,12,6,8,,,,
64,down,Lyrics Habadashweh,Slap It Up,15,10,8,,,,
65,down,Immperial Alley Cat,Wine for the Money,13,8,8,,,,
66,up,Week.Day & 450,Wild n Rich,98,19,2,,,,
67,-,"Skeng, Jigsta & Kaka Highflames",Shak,-,67,1,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,87,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,64,4,94,,,,
70,up,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),88,54,8,,,,
71,-,才能有限公司,海風吹,-,13,20,,,,
72,-,1BYNG,No Debate,-,72,1,,,,
73,down,Koffee,W (feat. Gunna),57,2,197,,,,
74,down,Bob Marley & The Wailers,Stir It Up,69,11,138,,,,
75,down,Million Stylez,Miss Fatty,74,33,5,,,,
76,up,Janet Kay,Silly Games,76,36,26,,,,
77,-,才能有限公司,踅街,-,40,9,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",71,8,69,,,,
79,-,Mad Professor,Beyond the Realms of Dub,-,37,31,,,,
80,-,Ra Costelloe,Stuck in Love,-,26,37,,,,
81,down,Sean Paul,Get Busy,46,38,10,,,,
82,-,Kraff Gad,Rum Behavior,-,82,1,,,,
83,-,Jahmiel,Memories,-,83,1,,,,
84,-,Deja & Tarrus Riley,Rude Boy,-,84,1,,,,
85,-,Pure Nigga,"Cnv Sound, Vol. 12",-,77,2,,,,
86,-,Prohgres,Days Like These,-,77,3,,,,
87,-,450,Millions,-,87,1,,,,
88,-,Shaggydog,Kere Hore (feat. Tony),-,88,1,,,,
89,-,Zagga & Moyann,Girl Next Door,-,89,1,,,,
90,-,Vershon,Status,-,90,1,,,,
91,-,Busy Signal & Its Dia,Watch Your Approach,-,91,1,,,,
92,-,Lord Echo,Thinking of You,-,37,44,,,,
93,down,Vybz Kartel,Fever,90,33,36,,,,
94,down,Soulfyah Productions,Trust In Jah Riddim,85,85,2,,,,
95,-,Kes & Travis World,Cut Meh Loose,-,95,1,,,,
96,down,Shenseea,Waistline,82,23,11,,,,
97,down,Augustus Pablo,Up Wareika Hill,65,45,19,,,,
98,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,80,25,124,,,,
99,down,Bob Marley & The Wailers,Redemption Song,97,14,125,,,,
100,down,Dual Sessions,Let Her Go,86,21,98,,,,
