Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,14,,,,
3,up,Koffee,W (feat. Gunna),3,2,11,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,14,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,14,,,,
6,down,Sean Paul,Temperature,4,1,14,,,,
7,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
8,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),6,6,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,14,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,14,,,,
11,up,Koffee,Toast,12,2,14,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,14,,,,
13,down,HAN-KUN,TO-KE-TE,9,6,8,,,,
14,-,Richie Spice,Babylon a Gwaan,-,14,1,,,,
15,up,Koffee,Rapture,75,15,10,,,,
16,-,Sean Paul,Big Tings,-,16,1,,,,
17,-,Richie Spice,Sunny Day,-,17,1,,,,
18,-,Richie Spice,Can't Stop Loving Jah,-,18,1,,,,
19,up,Inner Circle,Sweat (A La La La La Long),32,15,14,,,,
20,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,7,,,,
21,down,Kevin Lyttle,Turn Me On,11,5,14,,,,
22,down,UB40,Red Red Wine (Edit),16,5,14,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,13,,,,
24,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,7,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,84,13,14,,,,
26,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),31,26,6,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,4,13,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,8,14,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,19,12,,,,
30,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,78,17,9,,,,
31,-,Mortimer,Lightning,-,31,1,,,,
32,down,Shaggy,Boombastic,21,11,7,,,,
33,down,Shenseea & Tyga,Blessed,15,7,14,,,,
34,-,Kabaka Pyramid,"Kontraband (feat. Damian ""Jr. Gong"" Marley)",-,34,1,,,,
35,-,Sean Paul,When It Comes to You (feat. YG),-,35,1,,,,
36,-,Kabaka Pyramid,My Time,-,36,1,,,,
37,-,Kabaka Pyramid,Make Way (feat. Pressure Busspipe),-,37,1,,,,
38,down,Wayne Wonder,No Letting Go,20,10,12,,,,
39,-,Richie Spice,Brown Skin,-,39,1,,,,
40,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,6,,,,
41,-,General Soundbwoy,The Scientist,-,40,1,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,19,6,14,,,,
43,-,Luciano,For I,-,43,1,,,,
44,up,Koffee,RAPTURE (Remix) [feat. GOVANA],70,11,5,,,,
45,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),63,33,2,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,18,5,13,,,,
47,down,Jahmiel,Success Scary,38,23,4,,,,
48,-,SPICY CHOCOLATE,雨上がりの朝日に,-,48,2,,,,
49,-,Scientist,Cool Operator,-,49,1,,,,
50,down,Shenseea,Loodi (feat. Vybz Kartel),23,14,3,,,,
51,down,Shumba Youth & Sleepy Time Ghost,Standing Firm,22,20,3,,,,
52,-,Khruangbin,A La Sala,-,22,2,,,,
53,-,NST & The Soul Sauce,Blooming Mind,-,53,1,,,,
54,down,Khruangbin,How I Love,35,25,4,,,,
55,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,1,,,,
56,-,Lucky Dube,Together As One,-,56,1,,,,
57,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,5,,,,
58,up,"Nicky B, Konshens & Anju Blaxx",Fyahworks,80,58,2,,,,
59,-,lecca,Looking for U,-,24,10,,,,
60,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,30,3,,,,
61,-,The Wailers,I Shot the Sheriff,-,14,12,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,8,,,,
63,-,Akae Beka,Fe Prominence,-,63,1,,,,
64,-,Lucky Dube,Remember Me,-,64,1,,,,
65,-,Luciano,It's Me Again Jah,-,61,1,,,,
66,down,Stranger Cole,Crying Every Night (These Eyes),56,38,3,,,,
67,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,31,7,,,,
68,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,5,,,,
69,-,Akae Beka,Fountain,-,69,1,,,,
70,-,Junior Kelly,Sleep Last Night,-,70,1,,,,
71,-,Inner Circle,Games People Play,-,35,4,,,,
72,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),30,30,5,,,,
73,-,T.O.K.,Tears,-,73,1,,,,
74,down,Sean Paul,Look Quick,66,19,6,,,,
75,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,9,,,,
76,-,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,-,76,1,,,,
77,-,Alkaline,Formula,-,77,1,,,,
78,-,Shabba Ranks,Mr. Loverman,-,55,1,,,,
79,down,Dj Septik & Bay-C,See Di Don (DJ Braindead Remix),24,24,2,,,,
80,-,DJ Katch,MI BEBE (feat. Vershon),-,40,2,,,,
81,-,Richie Spice,Youth Dem Cold,-,81,1,,,,
82,-,Lucky Dube,Respect,-,82,1,,,,
83,-,dj perf,Money (feat. King Rome),-,83,1,,,,
84,-,Billy Boyo,One Spliff a Day,-,21,1,,,,
85,-,Bob Marley & The Wailers,Exodus,-,2,11,,,,
86,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,5,,,,
87,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,66,1,,,,
88,-,dj perf,People (feat. King Brack),-,88,1,,,,
89,-,Various Artists,Slave,-,89,1,,,,
90,-,Bayu Sasranagara,Moving On,-,90,2,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,5,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,40,14,12,,,,
93,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,3,,,,
94,-,Mishka,Train Again,-,94,1,,,,
95,-,Lucky Dube,House of Exile,-,95,1,,,,
96,-,Lucky Dube,I've Got You Babe,-,75,1,,,,
97,-,Jah Vinci,Affi Mak It,-,97,1,,,,
98,-,丁冬,Bro Bro,-,98,1,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,77,1,,,,
100,-,Lucky Dube,It's Not Easy,-,100,1,,,,
