Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,168,,,,
2,down,Popcaan & Drake,We Caa Done,1,1,3,,,,
3,up,Sean Paul,Temperature,3,1,168,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,157,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,90,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,167,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,168,,,,
8,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,8,30,,,,
9,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,105,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,168,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,149,,,,
12,down,UB40,Red Red Wine (Edit),8,5,168,,,,
13,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),11,6,32,,,,
14,up,Kevin Lyttle,Turn Me On,16,5,167,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,168,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,18,1,154,,,,
17,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),15,8,73,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,124,,,,
19,up,Shenseea,R U That (feat. 21 Savage),19,1,46,,,,
20,down,Popcaan,Next To Me (feat. Toni-Ann Singh),17,16,8,,,,
21,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,5,167,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,73,,,,
23,up,Koffee,W (feat. Gunna),24,2,158,,,,
24,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,21,17,5,,,,
25,up,Koffee,Toast,30,2,163,,,,
26,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,13,133,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,78,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,155,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,94,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,13,134,,,,
31,up,Wayne Wonder,No Letting Go,34,10,119,,,,
32,up,Shenseea,Can't Anymore,43,3,46,,,,
33,up,Kranium,Without You (feat. Queen Naija),39,6,17,,,,
34,up,Shenseea & Tyga,Blessed,41,7,146,,,,
35,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,32,,,,
36,up,Koffee,Pull Up,73,9,34,,,,
37,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,48,22,70,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,50,4,52,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,11,97,,,,
40,down,Dual Sessions,Let Her Go,38,21,68,,,,
41,down,Inner Circle,Sweat (A La La La La Long),33,15,125,,,,
42,up,The Wailers,I Shot the Sheriff,44,14,97,,,,
43,down,叶,Jam Jam,29,6,16,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,47,19,96,,,,
45,up,Shenseea,Deserve It,54,4,46,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,49,25,95,,,,
47,down,The Wailers,"Get Up, Stand Up",35,1,126,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,9,47,,,,
49,up,Jamaican Reggae Cuts,I Put a Spell on You,85,28,41,,,,
50,-,Shenseea,Target (feat. Tyga),-,2,43,,,,
51,-,Shaggy,Mood (feat. Kes),-,51,1,,,,
52,down,Gyptian,Hold You (Hold Yuh),51,19,77,,,,
53,-,才能有限公司,海風吹,-,13,19,,,,
54,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,95,,,,
55,-,Ginton & Koba Brown,Steady Ease,-,19,1,,,,
56,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,12,72,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,65,14,64,,,,
58,-,Popcaan,Great Is He,-,14,1,,,,
59,-,Machel Montano,Night Shift,-,59,1,,,,
60,up,The Dynamics,Move on Up,93,23,39,,,,
61,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,61,2,,,,
62,-,Valiant,Dunce Cheque,-,4,4,,,,
63,up,Natty Bong,Master Blaster (Jammin'),64,59,14,,,,
64,-,XplicitMevon & Lyrikal,Somebody Gyal,-,64,1,,,,
65,down,Jawsh 685,Laxed (Siren Beat),42,4,136,,,,
66,up,Khruangbin,Mary Always,70,23,37,,,,
67,-,Skinny Fabulous,#Bad,-,35,1,,,,
68,up,SPRITE & GUYGEEGEE,ทน,79,2,63,,,,
69,up,Popcaan,Set It,76,53,3,,,,
70,down,"Ninecea, Armanii & Tjtorry106",Party Time,28,28,3,,,,
71,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,43,26,,,,
72,down,Destra & Spice,Trouble,63,56,11,,,,
73,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,55,,,,
74,down,Jamaican Reggae Cuts,Summertime,66,23,35,,,,
75,down,Sister Nancy,Bam Bam,57,14,63,,,,
76,-,Shenseea,Body Count,-,12,17,,,,
77,down,Bob Marley & The Wailers,Redemption Song,74,14,95,,,,
78,down,L.A.B.,My Brother,61,16,80,,,,
79,-,才能有限公司,踅街,-,40,8,,,,
80,-,UB40,Red Red Wine (12'' Version),-,21,26,,,,
81,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,70,2,,,,
82,-,Rvssian & Skeng,Switch,-,82,1,,,,
83,-,UB40,Food for Thought,-,63,2,,,,
84,-,UB40,Don't Slow Down,-,84,1,,,,
85,down,Bob Marley & The Wailers,Exodus,67,2,99,,,,
86,-,UB40,Strange Fruit,-,86,1,,,,
87,-,Jada Kingdom,Fling It Back,-,40,15,,,,
88,-,"Royal Blu, The Autos & Roe Summerz",Artillery,-,88,1,,,,
89,-,UB40,Kingston Town,-,53,8,,,,
90,-,Jahmiel,Too Far so Close,-,50,3,,,,
91,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,91,2,,,,
92,down,Valiant,North Carolina,71,55,2,,,,
93,-,Spice,Clap Clap,-,68,3,,,,
94,down,UB40,King,92,87,4,,,,
95,down,Pachyman & Winter,All Night Long,58,22,9,,,,
96,down,Lord Echo,Thinking of You,82,37,33,,,,
97,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,97,1,,,,
98,down,Khruangbin,Rules - Scientist Dub (Bonus Track),91,39,13,,,,
99,down,UB40,Higher Ground,62,37,10,,,,
100,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,63,6,,,,
