Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,226,,,,
3,up,Sean Paul,Temperature,3,1,226,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,226,,,,
5,up,馬克SAVAGE.M,煞到你,10,1,24,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,215,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,148,,,,
8,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),5,4,163,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,226,,,,
10,up,UB40,Red Red Wine (Edit),11,5,226,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,225,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,135,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,2,226,,,,
14,up,Byron Messia,Talibans,34,1,56,,,,
15,up,The Wailers,"Get Up, Stand Up",18,1,181,,,,
16,up,Savana Funk,Ghibli (The Donkey Sessions),19,5,19,,,,
17,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,23,17,60,,,,
18,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),9,9,3,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,5,207,,,,
20,down,Shaggy,Boombastic,17,11,93,,,,
21,down,J'calm,Tempted,13,6,36,,,,
22,up,HAN-KUN,ハナミズキ,29,18,43,,,,
23,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),21,12,126,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,131,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,181,,,,
26,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,15,5,6,,,,
27,up,Kevin Lyttle,Turn Me On,27,5,225,,,,
28,up,椅子樂團,I've Been Waiting For My Waves To Come,28,2,18,,,,
29,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,224,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,8,209,,,,
31,up,Popcaan & Drake,We Caa Done,36,1,61,,,,
32,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),40,6,89,,,,
33,down,HALES & 8RO8,Gotta Know,32,32,3,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,35,13,189,,,,
35,up,Zum,Rebel (feat. Shenseea),50,10,131,,,,
36,down,Shaggy,Boombastic,31,19,30,,,,
37,up,舞炯恩,平民之戀,45,9,18,,,,
38,down,ASOUND,Meditation (feat. 鎮座DOPENESS),30,20,23,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,33,1,209,,,,
40,up,Shenseea,R U That (feat. 21 Savage),54,1,101,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,37,4,108,,,,
42,up,Inner Circle,Sweat (A La La La La Long),47,15,180,,,,
43,down,The Wailers,I Shot the Sheriff,41,14,152,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),38,2,149,,,,
45,down,Bob Marley & The Wailers,Stir It Up,42,11,152,,,,
46,up,Shenseea & Tyga,Blessed,57,7,195,,,,
47,down,RajahWild,Gogo,46,25,6,,,,
48,up,Wayne Wonder,No Letting Go,55,10,176,,,,
49,down,叶,Jam Jam,39,6,71,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,44,19,150,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,59,14,108,,,,
52,down,Jawsh 685,Laxed (Siren Beat),51,4,190,,,,
53,up,Chaka Demus & Pliers,Murder She Wrote,77,31,16,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,67,23,41,,,,
55,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,78,25,138,,,,
56,up,Lord Echo,Thinking of You,82,37,57,,,,
57,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,56,13,188,,,,
58,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,83,,,,
59,up,Dennis Brown,Things In Life,63,5,37,,,,
60,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,8,130,,,,
61,-,庵心自在所,老街口,-,10,4,,,,
62,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,49,22,125,,,,
63,down,Squid ink,わがまま (feat. SARI & KonG),53,33,6,,,,
64,up,PNC陳彥衡,小鹿斑比,64,23,10,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),71,31,98,,,,
66,up,庵心自在所,宵夜文,99,11,7,,,,
67,up,Queen Omega & Little Lion Sound,No Love,74,27,31,,,,
68,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),89,8,87,,,,
69,-,庵心自在所,下晡三四點的時陣,-,18,3,,,,
70,-,庵心自在所,少年人親像是暗淡空的星月 (feat. 馮羿),-,65,3,,,,
71,down,Sean Paul,Get Busy,58,45,10,,,,
72,-,庵心自在所,踏入音樂聲,-,71,3,,,,
73,-,庵心自在所,聽你講一句話,-,54,4,,,,
74,-,庵心自在所,草仔露,-,74,2,,,,
75,-,庵心自在所,來去,-,75,3,,,,
76,-,JETTI,Picture Perfect,-,32,1,,,,
77,down,Bob Marley & The Wailers,Redemption Song,52,14,135,,,,
78,up,Kman 6ixx,Obsessed (feat. Going Global Records),85,46,7,,,,
79,-,Carlton & The Shoes,Love Me Forever,-,74,1,,,,
80,-,Shenseea,Waistline,-,23,18,,,,
81,down,Koffee,W (feat. Gunna),72,2,210,,,,
82,down,Sister Nancy,Bam Bam,62,14,116,,,,
83,down,J'calm,Roleplay,65,16,3,,,,
84,-,Samini,Chemistry,-,84,1,,,,
85,-,UB40,Kingston Town,-,53,19,,,,
86,-,Sean Paul & Beres Hammond,Tender Tender,-,86,1,,,,
87,-,Sean Paul,Get Busy,-,38,18,,,,
88,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,41,21,,,,
89,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,9,94,,,,
90,-,Teejay & DJ Mac,Drift,-,40,10,,,,
91,-,Ireland Boss & Malie Donn,V6,-,5,21,,,,
92,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,117,,,,
93,-,Week.Day & 450,Wild n Rich,-,19,15,,,,
94,-,Sean Paul,Get Busy,-,62,4,,,,
95,-,Kes & Tano,Miracle,-,56,4,,,,
96,-,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),-,96,1,,,,
97,down,Shenseea,Target (feat. Tyga),90,2,57,,,,
98,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",61,59,11,,,,
99,-,Maxi Priest,Close to You,-,21,31,,,,
100,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,35,,,,
