Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,104,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,104,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,104,,,,
5,up,Sean Paul,Temperature,7,1,104,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,61,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,1,93,,,,
8,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),21,8,10,,,,
9,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),5,4,43,,,,
10,up,The Wailers,"Get Up, Stand Up",14,1,65,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,104,,,,
12,up,Jawsh 685,Laxed (Siren Beat),15,4,75,,,,
13,up,Lord Echo,I Love Music (feat. Lisa Tomlins),22,13,6,,,,
14,down,Johnny Nash,I Can See Clearly Now,4,2,65,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,2,103,,,,
16,up,Kevin Lyttle,Turn Me On,29,5,104,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,2,26,,,,
18,down,UB40,Red Red Wine (Edit),8,5,104,,,,
19,-,Paris Boy,Problemas,-,15,17,,,,
20,-,Gyptian,Hold You (Hold Yuh),-,19,42,,,,
21,-,Alton Ellis,It's a Shame,-,21,1,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,37,17,58,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,36,13,82,,,,
24,down,Koffee,Toast,18,2,102,,,,
25,up,The Frightnrs,Gonna Make Time Version,35,15,3,,,,
26,-,Shenseea & Tyga,Blessed,-,7,85,,,,
27,up,Shaggy,Boombastic,43,11,42,,,,
28,up,Skip Marley & Popcaan,Vibe,28,20,5,,,,
29,down,Koffee,West Indies,3,3,4,,,,
30,down,Jason Mraz,Be Where Your Feet Are,17,1,16,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,95,,,,
32,-,Dialtone Production,Cool Rock Riddim (Instrumental),-,32,1,,,,
33,-,Dexta Daps,Twinkle,-,20,10,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,32,,,,
35,down,Koffee,W (feat. Gunna),34,2,101,,,,
36,-,Stylo G,Oh Lawd,-,36,1,,,,
37,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,54,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,39,1,91,,,,
39,up,Gentleman & Johannes Oerding,Horizont,41,39,2,,,,
40,down,Wayne Wonder,No Letting Go,32,10,85,,,,
41,-,BL Tha Hook Slaya & Turbulence,Looking At the DJ,-,41,1,,,,
42,-,The Frightnrs,Gotta Find a Way,-,13,4,,,,
43,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,27,6,,,,
44,-,Takamatt,Tokio Funka (feat. Megpoid),-,40,3,,,,
45,-,Natty Bong,Under the Bridge,-,45,2,,,,
46,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,56,22,26,,,,
47,-,Mato,Summer Madness,-,47,1,,,,
48,-,Tahuna Breaks,We Funk the Party,-,48,3,,,,
49,-,Jimmy Cliff,I Can See Clearly Now,-,21,14,,,,
50,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,5,,,,
51,-,Groove da Praia,I'm Free,-,51,3,,,,
52,-,Jason Mraz,Lucky (feat. Emily King),-,23,10,,,,
53,-,Soulfyah Productions,Fire Pon Rome Riddim,-,26,1,,,,
54,up,Shaggy,It Wasnt Me,67,10,13,,,,
55,up,Camy Love Dj,Pull Up,73,19,12,,,,
56,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,56,2,,,,
57,-,Soulfyah Productions,Roots Rock Riddim,-,57,1,,,,
58,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,21,,,,
59,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,9,,,,
60,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,36,,,,
61,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,9,,,,
62,-,Bunji Garlin,1995,-,20,7,,,,
63,-,Bob Marley & The Wailers,Exodus,-,2,55,,,,
64,down,Corcovado Frequency,Malibu (Beach Life Mix),49,49,2,,,,
65,up,Inner Circle,Sweat (A La La La La Long),74,15,68,,,,
66,-,Sublime Reggae Kings,Stairway to Heaven,-,66,2,,,,
67,-,Sejedewe,Wanita Munafik,-,67,1,,,,
68,down,Pachyman,Destroy the Empire,48,48,2,,,,
69,-,SOJA,You and Me (feat. Chris Boomer),-,69,1,,,,
70,-,Zum,Rebel (feat. Shenseea),-,10,35,,,,
71,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,24,,,,
72,-,Mahom,Blue Hole,-,72,1,,,,
73,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),24,14,10,,,,
74,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,30,25,47,,,,
75,-,Barab,Destination,-,75,1,,,,
76,-,Mahom,Cosmic Cat,-,76,1,,,,
77,-,High Watah Music,It's OK,-,70,2,,,,
78,-,Jamaican Reggae Cuts,Summertime,-,23,18,,,,
79,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,79,2,,,,
80,-,SPRITE & GUYGEEGEE,ทน,-,2,23,,,,
81,down,J Boog,Let's Do It Again,26,11,48,,,,
82,down,Dj Snake Haiti,Instrumental Reggae 2021,23,23,2,,,,
83,-,Vybz Kartel,Any Weather (Radio Edit),-,83,1,,,,
84,-,Mahom,Sound Conspiracy,-,84,1,,,,
85,-,Mahom,Waves,-,85,1,,,,
86,-,Sean Paul,Body (feat. Migos),-,38,2,,,,
87,-,Mahom,Snowball (feat. Luiza),-,87,1,,,,
88,-,Alkaline,Impact,-,45,2,,,,
89,-,Mahom,Planète,-,89,1,,,,
90,-,BL Tha Hook Slaya & Capleton,My Time Now,-,45,3,,,,
91,-,Mahom,Digital Badness (feat. Green Cross),-,91,1,,,,
92,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,27,,,,
93,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,12,,,,
94,-,Mahom,Beyond the High Moutain,-,94,1,,,,
95,-,Mahom,Hypnose,-,95,1,,,,
96,-,"Rvssian, Spice & Konshens",Pay For It,-,13,5,,,,
97,-,Preme & Popcaan,Wining Queen,-,28,3,,,,
98,-,Mahom,Disappear,-,98,1,,,,
99,-,Busy Signal,Chip Chop,-,99,1,,,,
100,-,Mahom,Le temps de l'amour (feat. Luiza),-,100,1,,,,
