Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,馬克SAVAGE.M,煞到你,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,205,,,,
3,up,Sean Paul,Temperature,3,1,205,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,194,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,127,,,,
6,-,Hey Choppi & Nailah Blackman,La La,-,3,6,,,,
7,-,DiCelebrityy,Hot Topic,-,5,5,,,,
8,up,UB40,Red Red Wine (Edit),13,5,205,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,205,,,,
10,up,Popcaan & Drake,We Caa Done,14,1,40,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,8,67,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,205,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,5,186,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,110,,,,
15,up,J'calm,Tempted,16,6,15,,,,
16,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,110,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,2,204,,,,
18,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,142,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,114,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,160,,,,
21,up,ASOUND,Meditation (feat. 鎮座DOPENESS),36,20,2,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,205,,,,
23,up,HAN-KUN,ハナミズキ,23,18,22,,,,
24,up,Rhythm & Sound,King In My Empire (with Cornel Campbell),66,24,4,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,5,203,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,45,14,93,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,2,128,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,33,1,188,,,,
29,up,Kevin Lyttle,Turn Me On,30,5,204,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,1,125,,,,
31,up,Wayne Wonder,No Letting Go,31,10,155,,,,
32,up,Sister Nancy,Bam Bam,32,14,95,,,,
33,down,Byron Messia,Talibans,27,1,35,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,19,129,,,,
35,up,Shaggy,Boombastic,38,19,9,,,,
36,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),39,12,105,,,,
37,down,Shenseea,Waistline,24,23,4,,,,
38,up,Bob Andy,Life,46,34,9,,,,
39,down,"Kali Uchis, El Alfa & JT",Muñekita,37,2,9,,,,
40,up,Rhythm & Sound,Queen In My Empire (with Jennifer Lara),70,40,2,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,59,13,168,,,,
42,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),29,6,68,,,,
43,up,Koffee,Toast,80,2,200,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,8,188,,,,
45,up,Inner Circle,Sweat (A La La La La Long),47,15,159,,,,
46,down,Queen Omega & Little Lion Sound,No Love,40,27,10,,,,
47,down,Descemer Bueno & Gente de Zona,Después que Bailamos,41,41,3,,,,
48,up,Sean Paul,Get Busy,73,38,7,,,,
49,up,Jah Shaka & Mad Professor,One Million Man Dub,55,48,9,,,,
50,up,Rhythm & Sound,Jah Rule (with Paul St. Hilaire),75,50,2,,,,
51,up,Hopeton Lewis,Take It Easy,57,44,19,,,,
52,up,King Tubby & The Aggrovators,Move Out of Babylon Dub,52,36,14,,,,
53,down,Scientist,Keep a Good Dub Rubbing,51,49,10,,,,
54,up,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),93,54,2,,,,
55,down,Shenseea,R U That (feat. 21 Savage),49,1,80,,,,
56,up,Rhythm & Sound,We Been Troddin' (with Shalom),77,56,2,,,,
57,down,Augustus Pablo,Up Wareika Hill,50,45,13,,,,
58,down,Mad Professor,Beyond the Realms of Dub,56,37,25,,,,
59,up,叶,Jam Jam,63,6,50,,,,
60,up,Rhythm & Sound,Mash Down Babylon (with The Chosen Brothers),74,60,2,,,,
61,down,Janet Kay,Silly Games,53,36,19,,,,
62,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,28,,,,
63,up,Bob Marley & The Wailers,Stir It Up,78,11,131,,,,
64,up,Jah Wara,Le soleil brille,83,44,6,,,,
65,up,Shenseea & Tyga,Blessed,69,7,179,,,,
66,up,Rhythm & Sound,Music Hit You (with Jah Batta),91,66,2,,,,
67,-,Shaggy,Boombastic,-,11,72,,,,
68,up,Rhythm & Sound,Best Friend (with Love Joy),99,68,2,,,,
69,up,The Wailers,I Shot the Sheriff,72,14,131,,,,
70,up,Dexta Daps,Missing Piece,88,7,4,,,,
71,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,44,17,39,,,,
72,down,Zum,Rebel (feat. Shenseea),42,10,110,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,9,77,,,,
74,up,D'yani,Yaad Man,87,11,4,,,,
75,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,85,22,104,,,,
76,-,lecca,TSUBOMI feat.九州男,-,38,40,,,,
77,-,Bob Marley & The Wailers,Jamming,-,32,34,,,,
78,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,68,13,167,,,,
79,up,Musical Youth,"Pass the Dutchie (7"" Version)",81,2,63,,,,
80,-,Rhythm & Sound,Making History (with The Chosen Brothers),-,80,1,,,,
81,-,Shenseea,Can't Anymore,-,3,69,,,,
82,-,Bob Marley & The Wailers,Exodus,-,2,114,,,,
83,down,Jey One,Onana,60,9,16,,,,
84,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,31,83,,,,
85,down,The Wailers,"Get Up, Stand Up",71,1,160,,,,
86,-,Ding Dong,Rich Walk,-,86,1,,,,
87,up,Khruangbin,Mary Always,97,23,56,,,,
88,down,Grimpin,Cryptonite,9,9,3,,,,
89,down,Leftside & Dr Evil,Wuk Under Forever,5,5,3,,,,
90,down,Soul Skelly,Top Shatta,8,8,3,,,,
91,down,Earth Worm,Smoking Everyday,11,8,3,,,,
92,down,Koffee,W (feat. Gunna),67,2,190,,,,
93,up,FS Green,Grind Pon Mi,95,93,2,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,54,4,87,,,,
95,-,Lord Echo,Thinking of You,-,37,43,,,,
96,down,Ireland Boss & Malie Donn,V6,84,5,18,,,,
97,-,Through a Dog's Ear,Totally Beached,-,87,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),48,4,169,,,,
99,-,Kes,Hello,-,24,17,,,,
100,-,Hurri Harán,Beyonce,-,6,11,,,,
