Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,143,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,132,,,,
3,up,Ga-Get,What Fruit R U Dubbing?,16,3,33,,,,
4,up,Ga-Get,The Battery Riddim,17,4,19,,,,
5,up,Sean Paul,Temperature,5,1,143,,,,
6,up,Ga-Get,What Fruit R U? (feat. KEE),13,5,33,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,65,,,,
8,up,Ga-Get,Skip Work Riddim,22,3,19,,,,
9,up,Ga-Get,Nasty Deer,15,2,34,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,130,,,,
11,up,Ga-Get,No Big Deals,21,2,19,,,,
12,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,7,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,143,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,1,143,,,,
15,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,4,80,,,,
16,down,Bob Marley & The Wailers,Is This Love,7,2,142,,,,
17,down,Kevin Lyttle,Turn Me On,10,5,142,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,12,5,124,,,,
19,down,Shenseea,Can't Anymore,11,3,21,,,,
20,down,Shenseea,R U That (feat. 21 Savage),9,1,21,,,,
21,down,UB40,Red Red Wine (Edit),19,5,143,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,143,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,45,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,8,5,,,,
25,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),26,14,11,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,99,,,,
27,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),35,6,7,,,,
28,up,Jawsh 685,Laxed (Siren Beat),30,4,111,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,24,13,109,,,,
30,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),27,8,48,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,53,,,,
32,down,Wayne Wonder,No Letting Go,28,18,49,,,,
33,up,The Wailers,"Get Up, Stand Up",40,1,101,,,,
34,up,Koffee,W (feat. Gunna),37,2,133,,,,
35,up,Skillibeng,Whap Whap (feat. F.S.),80,35,3,,,,
36,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,12,47,,,,
37,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",39,5,142,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,34,1,129,,,,
39,up,Dual Sessions,Let Her Go,62,21,43,,,,
40,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,51,22,45,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,54,19,71,,,,
42,down,Shenseea,Deserve It,38,4,21,,,,
43,up,Sister Nancy,Bam Bam,49,14,38,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,4,48,,,,
45,down,Bob Marley & The Wailers,Stir It Up,41,11,72,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,9,22,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,23,4,27,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),43,2,69,,,,
49,down,Koffee,Toast,29,2,138,,,,
50,down,Bob Marley & The Wailers,Redemption Song,42,14,76,,,,
51,up,The Wailers,I Shot the Sheriff,53,14,73,,,,
52,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,59,25,70,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,45,21,21,,,,
54,up,Bob Marley & The Wailers,Exodus,100,2,80,,,,
55,down,Shenseea,Target (feat. Tyga),47,2,19,,,,
56,up,Erphaan Alves & Kes,Pick a Side,57,25,7,,,,
57,down,Zum,Rebel (feat. Shenseea),48,10,62,,,,
58,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),44,44,3,,,,
59,down,Inner Circle,Sweat (A La La La La Long),46,15,100,,,,
60,down,Shenseea & Tyga,Blessed,36,7,121,,,,
61,-,Dexta Daps,Breaking News,-,37,9,,,,
62,up,Jada Kingdom,Fling It Back,64,40,3,,,,
63,-,Ra Costelloe,Stuck in Love,-,26,2,,,,
64,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,60,13,108,,,,
65,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),87,18,24,,,,
66,-,Alicaì Harley,Put it On You,-,8,10,,,,
67,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,23,,,,
68,up,Bob Marley & The Chineke! Orchestra,Redemption Song,93,53,2,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,72,34,21,,,,
70,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,43,4,,,,
71,down,The Wailers,Burnin' and Lootin',69,31,15,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,50,,,,
73,-,WSTRN,Free Your Mind,-,37,4,,,,
74,-,Moyann & Shenseea,No Limit,-,17,6,,,,
75,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,60,1,,,,
76,down,Shenseea,Pon Mi,52,52,7,,,,
77,-,Skillibeng,Crocodile Teeth,-,10,9,,,,
78,up,Lord Echo,Thinking of You,78,37,16,,,,
79,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,77,1,,,,
80,-,Popcaan,Buzz,-,26,5,,,,
81,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,83,17,79,,,,
82,-,Bob Marley & The Chineke! Orchestra,Exodus,-,82,1,,,,
83,up,Bob Marley & The Wailers,Concrete Jungle,86,32,19,,,,
84,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,23,6,,,,
85,up,Rebel Souljahz,Nothing to Hide,85,85,2,,,,
86,-,Bob Marley & The Chineke! Orchestra,Turn the Lights Down Low,-,86,1,,,,
87,-,Kranium,Gal Policy,-,47,7,,,,
88,-,Jah Vinci,It's a Great Day,-,56,2,,,,
89,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),98,26,18,,,,
90,up,The Dynamics,Move on Up,95,23,17,,,,
91,up,Bob Marley & The Wailers,Slave Driver,91,37,16,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),88,27,24,,,,
93,-,Bob Marley & The Wailers,Jamming,-,32,23,,,,
94,-,Jason Mraz,Be Where Your Feet Are,-,1,40,,,,
95,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,88,1,,,,
96,-,Bob Marley & The Wailers,Kinky Reggae,-,28,3,,,,
97,-,Bob Marley & The Chineke! Orchestra,Top Rankin',-,80,1,,,,
98,down,Gregory Isaacs,Night Nurse,90,21,18,,,,
99,-,Cleo Sol,Shine,-,14,28,,,,
100,-,Bob Marley & The Chineke! Orchestra,Is This Love,-,85,1,,,,
