Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,220,,,,
2,up,"Kali Uchis, El Alfa & JT",Muñekita,37,2,24,,,,
3,down,Sean Paul,Temperature,2,1,220,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,142,,,,
5,up,Savana Funk,Ghibli (The Donkey Sessions),6,5,13,,,,
6,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),4,4,157,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,220,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,209,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,220,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,5,201,,,,
11,down,UB40,Red Red Wine (Edit),10,5,220,,,,
12,down,馬克SAVAGE.M,煞到你,11,1,18,,,,
13,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),12,12,120,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,220,,,,
15,up,Jada Kingdom,What's up (Big Buddy),47,15,2,,,,
16,down,椅子樂團,I've Been Waiting For My Waves To Come,14,2,12,,,,
17,up,Bob Marley & The Wailers,Is This Love,21,2,219,,,,
18,down,J'calm,Tempted,16,6,30,,,,
19,up,Shaggy,Boombastic,23,11,87,,,,
20,down,舞炯恩,平民之戀,17,9,12,,,,
21,down,Byron Messia,Talibans,15,1,50,,,,
22,up,ASOUND,Meditation (feat. 鎮座DOPENESS),29,20,17,,,,
23,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,5,218,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,125,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,175,,,,
26,down,Week.Day & 450,Wild n Rich,19,19,10,,,,
27,down,Kevin Lyttle,Turn Me On,22,5,219,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,8,203,,,,
29,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),18,6,83,,,,
30,down,Shaggy,Boombastic,20,19,24,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,143,,,,
32,down,HAN-KUN,ハナミズキ,31,18,37,,,,
33,down,Zum,Rebel (feat. Shenseea),32,10,125,,,,
34,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,30,17,54,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,129,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,34,1,203,,,,
37,up,The Wailers,"Get Up, Stand Up",44,1,175,,,,
38,down,PNC陳彥衡,小鹿斑比,33,23,4,,,,
39,down,Popcaan & Drake,We Caa Done,24,1,55,,,,
40,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,51,22,119,,,,
41,up,YG Marley,Praise Jah In the Moonlight,53,1,2,,,,
42,down,Inner Circle,Sweat (A La La La La Long),35,15,174,,,,
43,up,Shenseea,R U That (feat. 21 Savage),46,1,95,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,50,13,183,,,,
45,up,Bob Marley & The Wailers,Stir It Up,67,11,146,,,,
46,up,The Wailers,I Shot the Sheriff,58,14,146,,,,
47,down,叶,Jam Jam,43,6,65,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,2,77,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,8,81,,,,
50,up,Nigy Boy,Continent,59,50,3,,,,
51,down,Wayne Wonder,No Letting Go,39,10,170,,,,
52,up,Lord Echo,Thinking of You,66,37,51,,,,
53,-,Tommy Lee Sparta,Spartan Soldier,-,53,1,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,60,4,102,,,,
55,up,Bob Marley & The Wailers,Redemption Song,75,14,130,,,,
56,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,61,13,182,,,,
57,up,Kman 6ixx,Obsessed (feat. Going Global Records),85,46,2,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,76,19,144,,,,
59,down,Queen Omega & Little Lion Sound,No Love,40,27,25,,,,
60,-,Khruangbin,Mary Always,-,23,65,,,,
61,-,Bob Marley & The Wailers,Jamming,-,32,37,,,,
62,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),72,31,94,,,,
63,down,The Dynamics,Move on Up,55,23,59,,,,
64,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,49,25,132,,,,
65,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),71,8,125,,,,
66,-,PUSHIM,I pray,-,66,1,,,,
67,down,Descemer Bueno & Gente de Zona,Después que Bailamos,57,41,18,,,,
68,down,Kaka Highflames,Flames Rock,42,42,2,,,,
69,down,Masicka & Popcaan,Stars R Us,65,50,4,,,,
70,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,40,3,,,,
71,up,Kraff Gad,Nursery Rhymes,90,71,2,,,,
72,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,7,,,,
73,down,Sister Nancy,Bam Bam,54,14,110,,,,
74,-,Shenseea,Waistline,-,23,14,,,,
75,-,RajahWild,Gogo,-,25,2,,,,
76,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,104,,,,
77,-,Toots & The Maytals,Take Me Home Country Roads,-,77,1,,,,
78,down,シャギー,12 Days of Christmas (feat. Beenie Man & Craigy T),64,64,3,,,,
79,up,UEBO,Lovin' You,81,70,4,,,,
80,down,Jawsh 685,Laxed (Siren Beat),45,4,184,,,,
81,-,Hurri Harán,Beyonce,-,6,15,,,,
82,up,Elijah Minnelli,Bebé Durmiendo Cumbia,88,82,2,,,,
83,-,Alpha Blondy,Jerusalem (Mixed),-,83,1,,,,
84,down,Koffee,W (feat. Gunna),83,2,205,,,,
85,down,VT1S,Diva,79,79,2,,,,
86,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,78,78,2,,,,
87,-,Ra Costelloe,Stuck in Love,-,26,41,,,,
88,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,77,17,115,,,,
89,-,Dexta Daps,No Underwear,-,46,5,,,,
90,-,Eddie Zuko,Woke Up Dis Morning (feat. Rome) [Remix],-,49,1,,,,
91,-,G. Corp,Scatter,-,52,4,,,,
92,-,庵心自在所,宵夜文,-,48,4,,,,
93,-,Burning Spear,Marcus Garvey,-,18,7,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,19,,,,
95,down,Kes,Hello,87,24,21,,,,
96,up,CHEHON,韻波句徒 - From THE FIRST TAKE,100,61,23,,,,
97,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],96,9,88,,,,
98,down,Koffee,Toast,68,2,215,,,,
99,down,Shaggy,In the Summertime (feat. Rayvon),92,27,63,,,,
100,-,Bob Marley & The Wailers,Exodus,-,2,118,,,,
