Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,馬克SAVAGE.M,煞到你,2,1,6,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,208,,,,
3,up,Sean Paul,Temperature,3,1,208,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,130,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,197,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,208,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,208,,,,
8,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,145,,,,
9,-,Leftside & Dr Evil,Wuk Under Forever,-,5,4,,,,
10,-,Earth Worm,Smoking Everyday,-,8,4,,,,
11,-,Grimpin,Cryptonite,-,9,4,,,,
12,-,Soul Skelly,Top Shatta,-,8,4,,,,
13,up,Shaggy,Boombastic,15,11,75,,,,
14,up,Popcaan & Drake,We Caa Done,16,1,43,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,5,189,,,,
16,down,UB40,Red Red Wine (Edit),14,5,208,,,,
17,-,Savana Funk,Ghibli (The Donkey Sessions),-,5,1,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,113,,,,
19,down,J'calm,Tempted,18,6,18,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,8,70,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,2,208,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,2,207,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,131,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,163,,,,
25,up,Kevin Lyttle,Turn Me On,27,5,207,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,12,108,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,5,206,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,117,,,,
29,down,Shaggy,Boombastic,23,19,12,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,128,,,,
31,down,ASOUND,Meditation (feat. 鎮座DOPENESS),24,20,5,,,,
32,up,Inner Circle,Sweat (A La La La La Long),41,15,162,,,,
33,up,HAN-KUN,ハナミズキ,39,18,25,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,31,1,191,,,,
35,down,Wayne Wonder,No Letting Go,30,10,158,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,45,19,132,,,,
37,down,Sister Nancy,Bam Bam,35,14,98,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,38,14,96,,,,
39,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),37,6,71,,,,
40,up,"Kali Uchis, El Alfa & JT",Muñekita,40,2,12,,,,
41,down,The Wailers,I Shot the Sheriff,29,14,134,,,,
42,down,Byron Messia,Talibans,36,1,38,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,8,191,,,,
44,down,The Wailers,"Get Up, Stand Up",26,1,163,,,,
45,up,Mad Professor,Beyond the Realms of Dub,61,37,28,,,,
46,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,70,22,107,,,,
47,up,King Tubby & The Aggrovators,Move Out of Babylon Dub,55,36,17,,,,
48,up,Queen Omega & Little Lion Sound,No Love,49,27,13,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,9,80,,,,
50,down,叶,Jam Jam,42,6,53,,,,
51,up,Jah Wara,Le soleil brille,58,44,9,,,,
52,up,Scientist,Keep a Good Dub Rubbing,62,49,13,,,,
53,down,Descemer Bueno & Gente de Zona,Después que Bailamos,52,41,6,,,,
54,up,Shenseea,R U That (feat. 21 Savage),65,1,83,,,,
55,up,Hopeton Lewis,Take It Easy,78,44,22,,,,
56,down,Jah Shaka & Mad Professor,One Million Man Dub,53,48,12,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,80,13,171,,,,
58,up,Zum,Rebel (feat. Shenseea),60,10,113,,,,
59,down,Augustus Pablo,Up Wareika Hill,50,45,16,,,,
60,-,Sean Paul,Get Busy,-,38,8,,,,
61,down,Shenseea,Waistline,46,23,7,,,,
62,down,Janet Kay,Silly Games,59,36,22,,,,
63,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,47,17,42,,,,
64,up,Jawsh 685,Laxed (Siren Beat),67,4,172,,,,
65,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),34,8,113,,,,
66,down,450,Live n' Learn,8,7,6,,,,
67,down,Bob Andy,Life,54,34,12,,,,
68,down,Stylo G & Dj Crown Prince,100 Grand,7,5,6,,,,
69,-,Dual Sessions,Let Her Go,-,21,96,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,94,4,90,,,,
71,down,Maddee,Fake Friends,5,5,4,,,,
72,down,Thugsy Malone,Muss Get Gal,9,9,6,,,,
73,down,Shenseea & Tyga,Blessed,64,7,182,,,,
74,up,Bob Marley & The Wailers,Stir It Up,93,11,134,,,,
75,-,SPRITE & GUYGEEGEE,ทน,-,2,81,,,,
76,down,Koffee,W (feat. Gunna),57,2,193,,,,
77,up,Shaggy,In the Summertime (feat. Rayvon),96,27,53,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",63,2,66,,,,
79,up,Onetox,We Back,83,79,2,,,,
80,up,Ra Costelloe,Stuck in Love,81,26,34,,,,
81,up,Bob Marley & The Wailers,Redemption Song,100,14,123,,,,
82,-,lecca,TSUBOMI feat.九州男,-,38,42,,,,
83,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,121,,,,
84,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,18,,,,
85,down,Koffee,Toast,77,2,203,,,,
86,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),76,30,31,,,,
87,-,Bob Marley & The Wailers,Jamming,-,32,35,,,,
88,-,Swish Jaguar,Sierra Moon,-,88,1,,,,
89,-,Bob Marley & The Wailers,Exodus,-,2,116,,,,
90,-,Through a Dog's Ear,Totally Beached,-,87,2,,,,
91,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,15,,,,
92,down,Pachyman,Sale el Sol,82,59,2,,,,
93,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,74,13,170,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,39,7,,,,
95,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,31,85,,,,
96,-,Bob Marley & The Wailers,So Much Things to Say,-,38,7,,,,
97,-,Swish Jaguar,Gambler's Paradise,-,97,1,,,,
98,-,Inner Circle,Games People Play,-,35,29,,,,
99,-,Popcaan & Anju Blaxx,Nyqui,-,99,1,,,,
100,-,Eddie Zuko,Still,-,43,3,,,,
