Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,Sean Paul,Temperature,3,1,160,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,149,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,82,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,160,,,,
6,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,6,24,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,13,1,146,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,160,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,159,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,5,141,,,,
11,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),10,4,97,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,8,22,,,,
13,down,Kevin Lyttle,Turn Me On,11,5,159,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,1,160,,,,
15,down,UB40,Red Red Wine (Edit),12,5,160,,,,
16,down,Shenseea,R U That (feat. 21 Savage),15,1,38,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,116,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,159,,,,
19,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),19,8,65,,,,
20,up,Ga-Get,Nasty Deer,28,2,51,,,,
21,up,Ga-Get,What Fruit R U Dubbing?,26,3,50,,,,
22,up,Ga-Get,The Battery Riddim,27,4,36,,,,
23,up,Ga-Get,Skip Work Riddim,24,3,36,,,,
24,up,Ga-Get,What Fruit R U? (feat. KEE),25,5,50,,,,
25,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,31,13,125,,,,
26,up,Ga-Get,No Big Deals,29,2,36,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,70,,,,
28,down,叶,Jam Jam,20,6,8,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,13,126,,,,
30,up,Wayne Wonder,No Letting Go,36,10,111,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,24,,,,
32,up,Koffee,Toast,33,2,155,,,,
33,up,Koffee,W (feat. Gunna),39,2,150,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,65,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,30,21,38,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,147,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),62,2,86,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),45,12,64,,,,
39,up,Zum,Rebel (feat. Shenseea),50,10,77,,,,
40,up,Shenseea & Tyga,Blessed,43,7,138,,,,
41,down,Kranium,Without You (feat. Queen Naija),34,6,9,,,,
42,down,The Wailers,"Get Up, Stand Up",38,1,118,,,,
43,down,Jawsh 685,Laxed (Siren Beat),41,4,128,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,1,89,,,,
45,up,Dual Sessions,Let Her Go,53,21,60,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,9,39,,,,
47,up,SPRITE & GUYGEEGEE,ทน,55,2,57,,,,
48,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,37,22,62,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,60,25,87,,,,
50,down,Shenseea,Deserve It,44,4,38,,,,
51,up,The Dynamics,Move on Up,57,23,31,,,,
52,up,Erphaan Alves & Kes,Pick a Side,52,25,24,,,,
53,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,43,20,,,,
54,down,Bob Marley & The Wailers,Stir It Up,42,11,89,,,,
55,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,73,17,91,,,,
56,up,Inner Circle,Sweat (A La La La La Long),59,15,117,,,,
57,-,Stefflon Don,The One,-,57,1,,,,
58,up,J Boog,Let's Do It Again,64,22,26,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,93,4,44,,,,
60,down,The Wailers,I Shot the Sheriff,40,14,90,,,,
61,-,"Damian ""Jr. Gong"" Marley",There for You,-,49,2,,,,
62,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),65,31,50,,,,
63,-,Common Kings,Wade in Your Water,-,31,11,,,,
64,down,Shenseea,Can't Anymore,51,3,38,,,,
65,-,Kolohe Kai,Ehu Girl,-,40,13,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,47,19,88,,,,
67,down,Bob Marley & The Wailers,Redemption Song,63,14,91,,,,
68,-,Smiley Culture,Cockney Translator,-,58,5,,,,
69,-,Kimie,Make Me Say (feat. Imua Garza),-,69,1,,,,
70,down,Shenseea,Target (feat. Tyga),66,2,36,,,,
71,-,Stefflon Don,Clockwork (feat. Spice),-,19,13,,,,
72,up,Jah Vinci,It's a Great Day,76,56,10,,,,
73,up,CHEHON,韻波句徒 - From THE FIRST TAKE,94,61,12,,,,
74,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,48,5,,,,
75,up,Sister Nancy,Bam Bam,99,14,55,,,,
76,up,L.A.B.,My Brother,95,16,73,,,,
77,-,Sean Paul,So Me Stay,-,39,5,,,,
78,down,Lord Echo,Thinking of You,56,37,26,,,,
79,-,Three Plus,Honey Baby,-,67,1,,,,
80,-,Sean Paul,Day 2 Day,-,54,2,,,,
81,-,Valiant,Dunce Cheque,-,4,1,,,,
82,-,Maoli,Write Me a Letter,-,75,1,,,,
83,down,Gyptian,Hold You (Hold Yuh),75,19,70,,,,
84,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,29,,,,
85,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,9,21,,,,
86,-,David Guetta & Sean Paul,Mad Love (feat. Becky G) [Mixed],-,86,1,,,,
87,-,Jason Mraz,Be Where Your Feet Are,-,1,51,,,,
88,-,Bob Marley & The Wailers,Give Thanks and Praise,-,12,6,,,,
89,-,CHEHON,韻波句徒,-,76,1,,,,
90,down,Bob Marley & The Wailers,Exodus,68,2,94,,,,
91,-,Mevina,Haere Mai Koe,-,91,1,,,,
92,down,Koffee,Pull Up,46,9,27,,,,
93,-,Rihanna,Pour It Up (Mixed),-,93,1,,,,
94,-,Natty Bong,Master Blaster (Jammin'),-,59,7,,,,
95,-,J Boog,Lifetime Lover,-,76,1,,,,
96,-,Admiral Tibet,The Righteous,-,96,1,,,,
97,-,Pinky Dread,Isn't She Lovely,-,51,5,,,,
98,-,UB40,Red Red Wine (12'' Version),-,21,23,,,,
99,-,Khruangbin,Mary Always,-,23,30,,,,
100,-,PARTYNEXTDOOR,LOYAL (feat. Drake and Bad Bunny) [Remix] [Mixed],-,100,1,,,,
