Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Sean Paul,Temperature,6,1,108,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,108,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,108,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,108,,,,
6,down,Johnny Nash,I Can See Clearly Now,2,2,69,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,97,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,107,,,,
9,up,The Wailers,"Get Up, Stand Up",13,1,69,,,,
10,up,Shaggy,It Wasnt Me,17,10,17,,,,
11,down,Jawsh 685,Laxed (Siren Beat),8,4,79,,,,
12,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,47,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,65,,,,
14,up,マーシャ・グリフィス,Don't Let Me Down,14,3,3,,,,
15,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),11,8,14,,,,
16,up,Jason Mraz,Be Where Your Feet Are,31,1,20,,,,
17,down,UB40,Red Red Wine (Edit),16,5,108,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,108,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),24,2,36,,,,
20,up,SPRITE & GUYGEEGEE,ทน,61,2,26,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,29,5,89,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,18,1,95,,,,
23,-,Koffee,West Indies,-,3,7,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,10,84,,,,
25,up,Koffee,W (feat. Gunna),35,2,105,,,,
26,down,Kevin Lyttle,Turn Me On,10,5,108,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,99,,,,
28,down,Camy Love Dj,Pull Up,19,19,16,,,,
29,up,Dual Sessions,Let Her Go,43,21,22,,,,
30,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,62,,,,
31,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,31,1,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,30,,,,
33,-,Koffee,Lockdown,-,13,46,,,,
34,up,Koffee,Toast,59,2,106,,,,
35,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,76,,,,
36,up,L.A.B.,My Brother,80,16,40,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,1,58,,,,
38,down,Paris Boy,Problemas,32,15,20,,,,
39,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,60,,,,
40,-,Bob Marley & The Wailers,Redemption Song,-,14,61,,,,
41,down,Shaggy,Boombastic,25,11,45,,,,
42,-,Bob Marley & The Wailers,Easy Skanking,-,23,24,,,,
43,down,Soulfyah Productions,Fire Pon Rome Riddim,26,26,3,,,,
44,up,The Frightnrs,Gotta Find a Way,79,13,6,,,,
45,-,Vybz Kartel,Cake Soap,-,45,1,,,,
46,-,The Reggister's,Friends,-,30,14,,,,
47,-,Swiss,LUVME (feat. See Naylors),-,47,1,,,,
48,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,7,,,,
49,-,Jamaican Reggae Cuts,Summertime,-,23,20,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,8,43,,,,
51,down,The Wailers,I Shot the Sheriff,38,14,60,,,,
52,-,Popcaan,Levels,-,52,1,,,,
53,-,Rickie-G,90's Honch,-,5,48,,,,
54,up,Shenseea & Tyga,Blessed,58,7,88,,,,
55,down,Inner Circle,Sweat (A La La La La Long),33,15,72,,,,
56,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,15,,,,
57,-,Soulfyah Productions,Groundation Riddim,-,57,1,,,,
58,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,36,19,14,,,,
59,up,Snoozegod,Girl From New York,60,14,4,,,,
60,down,Devon Russell,Move on Up,27,27,7,,,,
61,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),94,5,30,,,,
62,-,Projexx,Another Day (feat. Jesse Royal),-,53,1,,,,
63,-,Bristol Love & Lee Avril,Don't Start Now,-,26,17,,,,
64,down,"Preme, Popcaan & Tory Lanez",Weekend (Remix),62,52,4,,,,
65,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,13,,,,
66,-,Buju Banton,Friends for Life,-,31,7,,,,
67,down,Wayne Wonder,No Letting Go,34,10,89,,,,
68,up,Bob Marley & The Wailers,Exodus,99,2,57,,,,
69,-,Natty Bong,Master Blaster (Jammin'),-,59,1,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,42,9,,,,
71,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,11,,,,
72,-,Blaiz Fyah & Tribal Kush,Bad,-,45,2,,,,
73,-,Claudia Tripp,Don't Call Me Angel,-,33,8,,,,
74,-,J Boog,Let's Do It Again,-,11,49,,,,
75,-,Vybz Kartel & Spice,Back Way,-,55,8,,,,
76,-,Onetox,Early Morning (feat. Ille),-,76,1,,,,
77,-,Popcaan,ALL I NEED (feat. Drake),-,10,40,,,,
78,-,Black Uhuru,Sinsemilla,-,31,3,,,,
79,-,Brownman Revival,Lintik,-,20,7,,,,
80,-,George White Group & Luca Giacco,Halo,-,61,2,,,,
81,-,Shack Dem,Round Di Clock,-,81,1,,,,
82,-,Shaggy,Boombastic,-,19,1,,,,
83,-,Derrick Harriott,The Loser,-,14,5,,,,
84,-,Machel Montano,Come For It,-,37,10,,,,
85,-,Derrick Harriott,Go Bye Bye,-,85,2,,,,
86,-,Anthony B,Dirty Step Daddy (feat. Nickesha Barnes),-,86,1,,,,
87,-,KIRA,How Much Do You Love Me?,-,87,1,,,,
88,-,King Shango,Pain and Pressure,-,88,1,,,,
89,-,Isaac Chambers & Dub Princess,Move On,-,36,3,,,,
90,-,Kolohe Kai,Ehu Girl,-,40,7,,,,
91,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,63,2,,,,
92,-,Emerson Kitamura,リメンバー,-,61,4,,,,
93,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,17,,,,
94,-,Emerson Kitamura,スピニング・ホイール,-,69,3,,,,
95,-,Toots & The Maytals,54-46 Was My Number,-,24,5,,,,
96,-,Charly Black & Pop Style,Suffering Days,-,96,1,,,,
97,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,39,3,,,,
98,-,Emerson Kitamura,どこゆくの,-,72,3,,,,
99,-,Khruangbin,Four of Five,-,32,7,,,,
100,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,3,,,,
