Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,Be Where Your Feet Are,5,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,89,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,90,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,90,,,,
6,up,Sean Paul,Temperature,6,1,90,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,18,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,90,,,,
9,up,The Wailers,"Get Up, Stand Up",13,1,51,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,47,,,,
11,up,Kevin Lyttle,Turn Me On,15,5,90,,,,
12,up,Shenseea,Run Run,39,12,2,,,,
13,up,Jawsh 685,Laxed (Siren Beat),18,4,61,,,,
14,up,Cleo Sol,Shine,21,14,11,,,,
15,up,Paris Boy,Problemas,20,15,7,,,,
16,up,SPRITE & GUYGEEGEE,ทน,24,2,12,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,5,90,,,,
18,up,Koffee,W (feat. Gunna),38,2,87,,,,
19,down,UB40,Red Red Wine (Edit),11,5,90,,,,
20,down,Johnny Nash,I Can See Clearly Now,14,2,51,,,,
21,-,Skillibeng & Dutchavelli,Pull Up (feat. Topsquad),-,21,1,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,5,72,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",92,8,82,,,,
24,up,Jason Mraz,Lucky (feat. Emily King),33,23,3,,,,
25,-,L.A.B.,My Brother,-,16,32,,,,
26,up,Popcaan,Buzz,28,26,4,,,,
27,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,4,29,,,,
28,up,Koffee,Toast,36,2,89,,,,
29,-,Buju Banton,Summer Body,-,29,1,,,,
30,up,"Fastah Selectah, Dj Flavor & Alex Tok",Whine Up (feat. Gotex),43,30,2,,,,
31,down,Bob Marley & The Wailers,Exodus,29,2,46,,,,
32,-,Were-vana,Bombardé,-,17,1,,,,
33,down,Skillibeng,Crocodile Teeth,10,10,7,,,,
34,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,48,,,,
35,down,Alicaì Harley,Put it On You,8,8,8,,,,
36,up,Shaggy,It Wasnt Me,81,10,3,,,,
37,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,48,,,,
38,down,Moyann & Shenseea,No Limit,17,17,5,,,,
39,-,Demarco & Stephen Marley,Dance My Stress Away,-,34,1,,,,
40,up,Busy Signal & Gold Up,Bubble It,69,40,2,,,,
41,down,Rickie-G,90's Honch,16,5,38,,,,
42,up,Sean Paul & Tove Lo,Calling On Me,51,1,77,,,,
43,-,Skillibeng & Toian,Stop the Talking,-,43,3,,,,
44,-,Soulfyah Productions,Rootsmann Riddim,-,44,1,,,,
45,down,Artikal Sound System,Spiritual Broadcaster (feat. The Elovaters),41,41,2,,,,
46,up,Camy Love Dj,Pull Up,49,19,3,,,,
47,-,Jason Mraz,Before It All Ends,-,21,1,,,,
48,-,Jamaican Reggae Cuts,Summertime,-,23,10,,,,
49,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,14,,,,
50,-,Jason Mraz,This Is What Our Love Looks Like,-,11,1,,,,
51,up,Pinky Dread,Sorry Seems to Be the Hardest Word,53,31,15,,,,
52,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),26,24,5,,,,
53,-,Anju Blaxx & Popcaan,Seh Dem Bad,-,53,1,,,,
54,-,Wayne Wonder,No Letting Go,-,10,73,,,,
55,-,Common Kings,Lost in Paradise,-,44,4,,,,
56,-,J Boog,Let's Do It Again,-,11,41,,,,
57,down,The Pearls,No Follow Bad Company,48,48,2,,,,
58,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,14,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,25,,,,
60,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),98,26,25,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,10,69,,,,
62,-,Delroy Wilson,I'm Still Waiting,-,62,1,,,,
63,-,Black Harmony,Don't Let It Get To Your Head,-,63,1,,,,
64,-,Johnny Osbourne,We Need Love,-,10,13,,,,
65,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,1,45,,,,
66,-,Dual Sessions,Let Her Go,-,21,13,,,,
67,up,Shaggy,Boombastic,67,11,30,,,,
68,down,Inner Circle,Sweat (A La La La La Long),63,15,60,,,,
69,-,Derrick Lara,Lonely Heart,-,69,1,,,,
70,-,Shenseea & Tyga,Blessed,-,7,78,,,,
71,-,Satsang,Between (feat. Nahko),-,24,4,,,,
72,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,16,,,,
73,-,Freddie McGregor,Just Don't Want to Be Lonely,-,73,1,,,,
74,-,Marcia Griffiths,Put a Little Love In Your Heart,-,74,1,,,,
75,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,2,13,,,,
76,-,Kotch,Ooo Baby Baby,-,76,1,,,,
77,-,Pat Kelly,How Long Will It Take,-,77,2,,,,
78,-,Ashanti & Afro B,Pretty Little Thing,-,40,2,,,,
79,-,Junior Murvin & The Upsetter Revue,Closer Together,-,79,1,,,,
80,-,Gregory Isaacs,Night Nurse,-,21,5,,,,
81,-,Freddie McGregor,"Lovers Rock, J.A. Style",-,81,3,,,,
82,-,Dennis Brown,Money In My Pocket (1978 Version),-,82,2,,,,
83,-,Janet Kay,Silly Games,-,36,3,,,,
84,-,Brown Sugar,Im In Love With a Dreadlocks,-,84,2,,,,
