Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,15,,,,
2,down,馬克SAVAGE.M,海岸,1,1,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,233,,,,
4,up,Shenseea,Die For You,4,4,4,,,,
5,up,Namewee,Dannok丹諾,5,2,6,,,,
6,up,Sean Paul,Temperature,6,1,233,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,233,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,155,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,233,,,,
10,up,808,You,66,1,2,,,,
11,up,UB40,Red Red Wine (Edit),13,5,233,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,222,,,,
13,down,馬克SAVAGE.M,煞到你,12,1,31,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,2,232,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,23,5,214,,,,
16,down,J'calm,Tempted,15,6,43,,,,
17,up,Savana Funk,Ghibli (The Donkey Sessions),19,5,26,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,2,233,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,216,,,,
20,up,Shaggy,Boombastic,22,11,100,,,,
21,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,4,170,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,138,,,,
23,down,Byron Messia,Talibans,17,1,63,,,,
24,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),30,6,96,,,,
25,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,38,5,13,,,,
26,up,椅子樂團,I've Been Waiting For My Waves To Come,26,2,25,,,,
27,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),25,21,7,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,142,,,,
29,down,Kevin Lyttle,Turn Me On,28,5,232,,,,
30,down,Love Letter Revue,花瓶に花 (feat. ARIWA),18,14,6,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,12,133,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,188,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,5,231,,,,
34,up,舞炯恩,平民之戀,44,9,25,,,,
35,up,Popcaan & Drake,We Caa Done,46,1,68,,,,
36,up,HAN-KUN,ハナミズキ,37,18,50,,,,
37,up,The Wailers,"Get Up, Stand Up",39,1,188,,,,
38,up,Plumpy Boss,Keep Up,40,30,7,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,42,1,216,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,34,13,196,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),41,2,156,,,,
42,down,Rickie-G,90's Honch,32,5,68,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,33,4,115,,,,
44,down,Inner Circle,Sweat (A La La La La Long),43,15,187,,,,
45,down,Bob Marley & The Wailers,Stir It Up,36,11,159,,,,
46,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,48,22,132,,,,
47,up,Shaggy,Boombastic,55,19,37,,,,
48,up,Jawsh 685,Laxed (Siren Beat),54,4,197,,,,
49,up,Wayne Wonder,No Letting Go,58,10,183,,,,
50,up,Shenseea & Tyga,Blessed,67,7,200,,,,
51,up,Shenseea,R U That (feat. 21 Savage),53,1,108,,,,
52,down,The Wailers,I Shot the Sheriff,49,14,159,,,,
53,-,J'calm,Roleplay,-,16,6,,,,
54,up,RajahWild,Gogo,60,25,13,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,52,19,157,,,,
56,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),59,8,136,,,,
57,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,26,14,,,,
58,-,Barry Biggs,Love Come Down,-,24,2,,,,
59,down,Zum,Rebel (feat. Shenseea),56,10,137,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,90,,,,
61,down,Koffee,W (feat. Gunna),47,2,217,,,,
62,up,The Dynamics,Move on Up,69,23,67,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,27,72,,,,
64,up,叶,Jam Jam,74,6,78,,,,
65,up,Valiant,Bubble Gum,92,65,7,,,,
66,-,Devon Russell,Move on Up,-,48,2,,,,
67,-,Lord Echo,Thinking of You,-,37,60,,,,
68,up,Squid ink,わがまま (feat. SARI & KonG),79,33,12,,,,
69,down,Kranium,Gal Policy,62,47,14,,,,
70,-,J'calm,W.Y.N,-,63,1,,,,
71,down,VIGORMAN,DANCE,9,9,3,,,,
72,-,Vybz Kartel,Fever,-,33,41,,,,
73,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,9,9,,,,
74,up,Kman 6ixx,Obsessed (feat. Going Global Records),97,46,12,,,,
75,up,Sister Nancy,Bam Bam,80,14,121,,,,
76,-,Rootsman Creation,Consciousness,-,69,1,,,,
77,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),77,71,7,,,,
78,-,Eli-Mac,Roots Girl (feat. Paula Fuga & Nattali Rize),-,78,1,,,,
79,down,Bob Marley & The Wailers,Jamming,70,32,46,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,19,98,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,68,14,115,,,,
82,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),87,8,91,,,,
83,-,Maoli,Every Night Every Morning,-,83,3,,,,
84,-,SA.RI.NA,明日になったら,-,84,1,,,,
85,-,Salammusik,Dannok (feat. Namewee) [Malay Version],-,85,1,,,,
86,down,Koffee,Toast,64,2,225,,,,
87,up,Khruangbin,Rules - Scientist Dub (Bonus Track),95,39,25,,,,
88,-,Dexta Daps,Twinkle,-,20,19,,,,
89,-,Pachyman,Toyota Nuevo,-,66,1,,,,
90,-,UB40,Red Red Wine (12'' Version),-,21,35,,,,
91,-,Soun Bwoii,Pump Up,-,91,1,,,,
92,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",96,59,15,,,,
93,-,Bob Marley & The Wailers,Crisis,-,87,3,,,,
94,-,SHOGEN & KEYCO,サーモンピンク,-,81,1,,,,
95,-,Shenseea,Waistline,-,23,19,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,63,23,48,,,,
97,down,Kes & Tano,Miracle,84,56,9,,,,
98,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,194,,,,
99,-,Bob Marley & The Wailers,Exodus,-,2,125,,,,
100,-,J'calm,Mrs. Danger,-,79,1,,,,
