Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Sean Paul,Temperature,3,1,75,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,32,,,,
4,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),4,3,30,,,,
5,up,UB40,Red Red Wine (Edit),14,5,75,,,,
6,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,5,75,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,75,,,,
8,up,Jawsh 685,Laxed (Siren Beat),12,4,46,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,75,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,22,1,62,,,,
11,up,Sevana,Be Somebody,43,4,37,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,75,,,,
13,down,Zum,Rebel (feat. Shenseea),10,10,15,,,,
14,down,Shenseea,Sure Sure,8,4,34,,,,
15,up,Johnny Nash,I Can See Clearly Now,25,2,36,,,,
16,down,Jaz Elise,After 3 (feat. Mortimer),15,3,6,,,,
17,down,Kevin Lyttle,Turn Me On,16,5,75,,,,
18,down,Koffee,W (feat. Gunna),17,2,72,,,,
19,down,Koffee,Toast,6,2,75,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,33,,,,
21,up,Bob Marley & The Wailers,Is This Love,21,2,74,,,,
22,up,Shenseea & Tyga,Blessed,39,7,69,,,,
23,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",13,13,6,,,,
24,up,L.A.B.,My Brother,38,16,20,,,,
25,-,Sean Paul,Look Quick,-,19,32,,,,
26,up,Rickie-G,90's Honch,94,5,25,,,,
27,-,The Dynamics,Move on Up,-,23,11,,,,
28,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,12,20,,,,
29,up,Govana & XTassi,Best Friend,44,29,2,,,,
30,-,Chronic Law,Realness,-,30,2,,,,
31,-,Popcaan,Mamakita,-,31,5,,,,
32,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,29,2,,,,
33,up,PUZZLEMAN,Cold World,46,25,2,,,,
34,-,Skip Marley,My World,-,34,2,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,83,1,72,,,,
36,down,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),30,30,12,,,,
37,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,25,7,,,,
38,-,Jada Kingdom,Budum,-,30,4,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,42,6,67,,,,
40,-,Amazonics,The Sea (Reggae Version),-,19,5,,,,
41,-,Busy Signal,Jamaica Jamaica,-,30,4,,,,
42,-,Its Natascha & Stefario,Back up Mi Batty,-,42,1,,,,
43,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,26,,,,
44,-,Sarah Menescal,I'll Be There for You,-,38,2,,,,
45,up,Koffee,Lockdown,76,13,24,,,,
46,-,KARYO & La Toya Linger,Hot Kitty,-,46,1,,,,
47,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,8,,,,
48,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,29,17,41,,,,
49,-,Daddy1,Bro Gad,-,49,2,,,,
50,-,Colonel Reyel,Celui (Radio Edit),-,50,1,,,,
51,-,Jaz Elise,Fresh & Clean (feat. Govana),-,20,5,,,,
52,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,24,10,,,,
53,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,47,,,,
54,down,Jamaican Reggae Cuts,Wicked Game,28,21,15,,,,
55,-,Collie Buddz & Groundation,Good Over Evil,-,55,1,,,,
56,up,Moyann & Shenseea,No Limit,61,17,2,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,55,,,,
58,down,Sean Paul,Real Steel (feat. Intence),27,14,6,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,37,5,59,,,,
60,-,Chronic Law,Good Inna Mi Heart (Raw),-,60,1,,,,
61,-,Bob Marley & The Wailers,Exodus,-,2,36,,,,
62,down,Gyptian,Hold You (Hold Yuh),20,19,28,,,,
63,-,Dexta Daps,Naked,-,16,16,,,,
64,down,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,34,34,2,,,,
65,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,9,,,,
66,-,Bob Marley & The Wailers,Cry to Me,-,19,12,,,,
67,down,Keith Rowe & Texas Dixon,Stop That Train,64,64,2,,,,
68,-,Alicaì Harley,Put it On You,-,8,2,,,,
69,-,Indubious,"The Offering (feat. Sizzla, Skillinjah)",-,69,1,,,,
70,-,Tessellated & Crayon,No Ansa,-,3,25,,,,
71,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,3,,,,
72,-,Shenseea,Sure Sure,-,17,11,,,,
73,-,Katchafire,Circle Back,-,51,2,,,,
74,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,74,1,,,,
75,-,Lila Iké,Solitude,-,75,1,,,,
76,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,57,5,,,,
77,-,Lila Iké,Where I'm Coming From,-,19,10,,,,
78,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,23,1,,,,
79,-,Christopher Martin,Rent Free,-,79,2,,,,
80,up,Sister Nancy,Bam Bam,90,14,16,,,,
81,-,DeeWunn,Mek It Bunx Up,-,55,2,,,,
82,-,Mavado,Not Perfect,-,82,1,,,,
83,-,Dayo,Korona Bu (feat. Dezz & Devi Dev),-,49,8,,,,
84,down,Konshens,Can't Stay Sober,53,45,3,,,,
85,-,Collie Buddz & Gentleman,Can't Stop the Love,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,86,2,,,,
87,-,Ernesto Cazares,Acéptame,-,27,1,,,,
88,-,Kranium,Block Traffic (feat. Rytikal),-,12,3,,,,
89,-,G. Corp,Scatter,-,52,2,,,,
90,-,Christopher Martin,Cheaters Prayer,-,59,3,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,31,3,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,21,,,,
93,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,26,,,,
94,-,6ix9ine,TRACK 7,-,13,6,54,2020-09-13,54,2020-09-13
95,down,Bob Marley & The Wailers,Redemption Song,82,14,49,,,,
96,-,Lila Iké,Forget Me,-,9,27,,,,
97,-,Fantan Mojah,Wagonist,-,35,2,,,,
98,-,Lila Iké,Stars Align,-,98,1,,,,
99,-,Kes,Hello,-,24,10,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,14,,,,
