Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,29,,,,
3,up,Jaz Elise,After 3 (feat. Mortimer),3,3,3,,,,
4,up,Sevana,Be Somebody,5,4,34,,,,
5,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",8,5,72,,,,
6,up,Sean Paul,Temperature,9,1,72,,,,
7,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),6,3,27,,,,
8,down,Shenseea,Sure Sure,7,4,31,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,72,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,72,,,,
11,up,Jawsh 685,Laxed (Siren Beat),18,4,43,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,72,,,,
13,up,Johnny Nash,I Can See Clearly Now,17,2,33,,,,
14,-,Sean Paul,Real Steel (feat. Intence),-,14,3,,,,
15,down,Koffee,W (feat. Gunna),12,2,69,,,,
16,up,Zum,Rebel (feat. Shenseea),29,10,12,,,,
17,down,UB40,Red Red Wine (Edit),15,5,72,,,,
18,-,Johnny Osbourne,We Need Love,-,10,7,,,,
19,down,Kevin Lyttle,Turn Me On,14,5,72,,,,
20,up,Jaz Elise,Fresh & Clean (feat. Govana),20,20,4,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,78,13,46,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,13,1,59,,,,
23,-,Delroy Wilson,Dancing Mood,-,23,2,,,,
24,up,Koffee,Toast,51,2,72,,,,
25,-,Lila Iké,Sweet Inspiration,-,25,1,,,,
26,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,38,,,,
27,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,19,7,,,,
28,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,12,,,,
29,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,31,,,,
30,-,Monyaka,Go Deh Yaka (1986 Stylee),-,21,8,,,,
31,-,Vybz Kartel & Likkle Addi,Popular,-,31,1,,,,
32,down,Inner Circle,Sweat (A La La La La Long),27,15,50,,,,
33,-,Bristol Love & Lee Avril,Don't Start Now,-,26,5,,,,
34,-,Shaggy,In the Summertime (feat. Rayvon),-,27,10,,,,
35,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,20,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,47,13,60,,,,
37,up,Jamaican Reggae Cuts,Wicked Game,98,21,13,,,,
38,down,Chronixx,Safe N Sound,33,32,2,,,,
39,-,Rickie-G,90's Honch,-,5,22,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,52,5,56,,,,
41,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,27,6,,,,
42,up,Gyptian,Hold You (Hold Yuh),62,19,26,,,,
43,down,Bob Marley & The Wailers,Is This Love,21,2,71,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,58,6,64,,,,
45,-,Konshens,Can't Stay Sober,-,45,1,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,21,8,,,,
47,down,L.A.B.,My Brother,23,16,18,,,,
48,up,Popcaan,ALL I NEED (feat. Drake),65,10,26,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,25,,,,
50,-,Amazonics,The Sea (Reggae Version),-,19,4,,,,
51,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,24,,,,
52,-,J Boog,Let's Do It Again,-,11,34,,,,
53,-,Max Romeo & The Upsetters,Chase The Devil,-,53,2,,,,
54,-,Shaggy,Leave It to Me (feat. Brian & Tony Gold) [Early Mix],-,54,1,,,,
55,down,Sean Paul & Busy Signal,Boom,22,22,3,,,,
56,-,Shaggy,Keep'n' It Real (Swinger's Mix),-,56,1,,,,
57,down,Wayne Wonder,No Letting Go,24,10,64,,,,
58,down,Koffee,Lockdown,16,13,21,,,,
59,-,Jaz Elise,Elevated,-,59,1,,,,
60,-,Chronixx,Black Is Beautiful,-,23,4,,,,
61,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,11,,,,
62,-,Shaggy,Why You Mad at Me?,-,62,1,,,,
63,up,Shaggy,Too Hot to Handle (feat. Robin),66,63,2,,,,
64,-,Lutan Fyah,Mr. Two Face,-,14,4,,,,
65,-,Tessellated & Crayon,No Ansa,-,3,23,,,,
66,up,Koffee,Rapture,83,15,41,,,,
67,-,Rebelution,City Life,-,36,8,,,,
68,up,Shaggy,Freaky Girl (feat. The Kraft) [Strip Mix],70,68,2,,,,
69,-,Bob Marley & The Wailers,Coming In from the Cold,-,69,2,,,,
70,up,Shaggy,"Special Request (feat. Ricardo Ducent & Ricardo ""Rik Rok"" Ducent) [Rough Cut Demo]",73,70,2,,,,
71,up,Shaggy,"It Wasn't Me (feat. Ricardo Ducent & Ricardo ""Rik Rok"" Ducent) [Punch Mix]",76,71,2,,,,
72,-,lecca,Looking for U,-,24,28,,,,
73,up,Bob Marley & The Wailers,Redemption Song,86,14,47,,,,
74,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,74,2,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,4,6,,,,
76,down,Koffee,RAPTURE (Remix) [feat. GOVANA],41,11,39,,,,
77,up,The Abyssinians,Satta Massagana (Original Jamaican Mix),91,45,2,,,,
78,-,Kes,Hello,-,24,9,,,,
79,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,45,8,,,,
80,-,Gappy Ranks,Breakfast,-,39,4,,,,
81,-,Beenie Man,King of the Dancehall,-,24,22,,,,
82,-,SPICY CHOCOLATE,ヤッホー feat. RYO the SKYWALKER,-,60,4,,,,
83,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,7,,,,
84,-,SPICY CHOCOLATE,Believe Me feat. NATURAL WEAPON & KIRA,-,35,3,,,,
85,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,2,,,,
86,-,SPICY CHOCOLATE,片思い feat. 山口リサ & TAKAFIN,-,50,4,,,,
87,-,Popcaan,Wine for Me,-,42,6,,,,
88,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,74,27,12,,,,
89,-,Popcaan,Call Me,-,70,5,,,,
90,-,Vybz Kartel,"Dancehall (Remix) [feat. Konshens, Spice & Gaza Tussan] [Remix]",-,90,1,,,,
91,-,Christopher Martin,Rent Free,-,79,1,,,,
92,-,Sevana,Haul & Pull (DUB),-,92,1,,,,
93,-,Steel Pulse,Handsworth Revolution,-,53,4,,,,
94,-,Shaggy,"Chica Bonita (feat. Ricardo ""Rik Rok"" Ducent & Ricardo Ducent) [Players Mix]",-,94,1,,,,
95,-,Ini Kamoze,Wings with Me (Remastered),-,45,1,,,,
96,-,Culture,Two Sevens Clash,-,71,1,,,,
97,-,Maxi Priest,Close to You,-,21,9,,,,
98,-,Lila Iké,Forget Me,-,9,26,,,,
99,-,Lila Iké,I Spy,-,99,1,,,,
100,-,Bob Marley & The Wailers,Who the Cap Fit,-,56,2,,,,
