Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,3,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,61,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
5,up,Sean Paul,Temperature,17,1,139,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,139,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,138,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,139,,,,
9,down,UB40,Red Red Wine (Edit),8,5,139,,,,
10,up,Shenseea,R U That (feat. 21 Savage),11,1,17,,,,
11,up,Shenseea,Can't Anymore,19,3,17,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,5,120,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,139,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),27,4,76,,,,
15,down,Kevin Lyttle,Turn Me On,7,5,138,,,,
16,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),24,8,44,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,95,,,,
18,up,Jawsh 685,Laxed (Siren Beat),59,4,107,,,,
19,up,Wayne Wonder,No Letting Go,22,18,45,,,,
20,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,12,43,,,,
21,up,Jada Kingdom,Last Night,44,21,2,,,,
22,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",42,5,138,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,126,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,66,13,105,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,69,1,125,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,21,17,,,,
27,down,Ga-Get,What Fruit R U Dubbing?,15,3,29,,,,
28,up,Koffee,Toast,48,2,134,,,,
29,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,83,22,41,,,,
30,up,Shenseea,Deserve It,65,4,17,,,,
31,down,Ga-Get,What Fruit R U? (feat. KEE),16,5,29,,,,
32,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),45,6,3,,,,
33,down,Ga-Get,No Big Deals,12,2,15,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,79,31,5,,,,
35,down,Ga-Get,Nasty Deer,18,2,30,,,,
36,down,Ga-Get,Skip Work Riddim,14,3,15,,,,
37,down,Ga-Get,The Battery Riddim,13,4,15,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),39,2,65,,,,
39,-,Shenseea,Target (feat. Tyga),-,2,15,,,,
40,up,Shenseea & Tyga,Blessed,84,7,117,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,49,,,,
42,up,The Wailers,"Get Up, Stand Up",96,1,97,,,,
43,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,66,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,9,18,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,19,67,,,,
46,-,Zum,Rebel (feat. Shenseea),-,10,58,,,,
47,down,Erphaan Alves & Kes,Pick a Side,30,25,4,,,,
48,up,Bob Marley & The Wailers,Exodus,76,2,76,,,,
49,down,Gregory Isaacs,Night Nurse,25,21,14,,,,
50,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,33,13,104,,,,
51,down,Sister Nancy,Bam Bam,40,14,34,,,,
52,-,Dual Sessions,Let Her Go,-,21,39,,,,
53,up,Gyptian,Hold You (Hold Yuh),71,19,56,,,,
54,down,Inner Circle,Sweat (A La La La La Long),29,15,96,,,,
55,-,WSTRN,Free Your Mind,-,37,2,,,,
56,up,Toots & The Maytals,Pressure Drop,85,39,9,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,39,2,,,,
58,-,Bob Marley & The Wailers,One Drop,-,32,11,,,,
59,-,Shenseea,Bouncy (feat. Offset),-,7,14,,,,
60,down,Koffee,W (feat. Gunna),28,2,129,,,,
61,-,Bob Marley & The Wailers,Redemption Song,-,14,72,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),92,4,44,,,,
63,-,Ini Kamoze,World-a-Reggae,-,33,3,,,,
64,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,8,1,,,,
65,-,Bob Marley & The Wailers,The Heathen,-,43,3,,,,
66,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,54,4,,,,
67,down,Chronixx,Skankin' Sweet,31,31,8,,,,
68,-,Bob Marley & The Wailers,Stir It Up,-,11,68,,,,
69,-,Bob Marley & The Wailers,Guiltiness,-,69,2,,,,
70,-,Tenor Saw,Ring the Alarm,-,70,2,,,,
71,-,Bob Marley & The Wailers,So Much Things to Say,-,38,2,,,,
72,-,Bob Marley & The Wailers,Jamming,-,32,22,,,,
73,up,The Mighty Diamonds,Pass the Koutchie,73,73,2,,,,
74,down,Shabba Ranks,Mr. Loverman,55,55,6,,,,
75,down,Lutan Fyah,Knife In My Back,26,26,2,,,,
76,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),78,13,11,,,,
77,-,The Wailers,I Shot the Sheriff,-,14,69,,,,
78,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,56,5,,,,
79,down,Shenseea,Pon Mi,67,52,3,,,,
80,-,Mighty Diamonds,Right Time (Remastered),-,49,4,,,,
81,-,Shenseea,Henkel Glue (feat. Beenie Man),-,8,12,,,,
82,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,22,3,,,,
83,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,20,,,,
84,-,Torch & Bugle,Fire Man a Bun,-,84,1,,,,
85,down,Johnny Nash,I Can See Clearly Now,23,2,100,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,41,4,23,,,,
87,-,Steel Pulse,Handsworth Revolution,-,53,8,,,,
88,down,Shaggy,Boombastic,36,11,70,,,,
89,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,86,,,,
90,-,Hitmakerchinx,Earthquake,-,90,2,,,,
91,-,Dennis Brown,Here I Come,-,56,4,,,,
92,-,Shaggy,It Wasnt Me,-,10,46,,,,
93,-,Burning Spear,Slavery Days,-,43,3,,,,
94,-,Ishawna,Brace It (feat. Ed Sheeran),-,66,1,,,,
95,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,95,1,,,,
96,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,22,,,,
97,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,9,12,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),93,27,20,,,,
99,-,Shenseea,Hangover,-,11,15,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,49,,,,
