Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,25,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,68,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,68,,,,
5,up,Sean Paul,Temperature,7,1,68,,,,
6,down,Sevana,Be Somebody,4,4,30,,,,
7,down,Shenseea,Sure Sure,6,4,27,,,,
8,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),3,3,23,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,68,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,2,29,,,,
11,up,Matisyahu,King Without a Crown,45,11,4,,,,
12,up,Jawsh 685,Laxed (Siren Beat),18,4,39,,,,
13,up,Kevin Lyttle,Turn Me On,20,5,68,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,11,1,55,,,,
15,up,Koffee,W (feat. Gunna),19,2,65,,,,
16,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,5,68,,,,
17,down,UB40,Red Red Wine (Edit),15,5,68,,,,
18,up,Zum,Rebel (feat. Shenseea),30,10,8,,,,
19,up,L.A.B.,My Brother,29,16,14,,,,
20,-,Rickie-G,90's Honch,-,5,19,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,14,5,52,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,12,1,66,,,,
23,up,Wayne Wonder,No Letting Go,27,10,60,,,,
24,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,24,7,,,,
25,down,Koffee,Toast,16,2,68,,,,
26,up,Bob Marley & The Wailers,Is This Love,32,2,67,,,,
27,up,Shenseea & Tyga,Blessed,33,7,64,,,,
28,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),85,4,21,,,,
29,up,Koffee,Rapture,77,15,38,,,,
30,-,Skillibeng,Badman,-,17,4,,,,
31,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,6,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,28,,,,
33,up,Shenseea,Sure Sure,41,17,8,,,,
34,-,Lila Iké,Forget Me,-,9,25,,,,
35,-,Bob Marley & The Wailers,Exodus,-,2,34,,,,
36,up,Dexta Daps,Naked,47,16,14,,,,
37,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),13,13,3,,,,
38,-,Zap Pow,This Is Reggae Music,-,38,3,,,,
39,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,2,,,,
40,-,Gyptian,Hold You (Hold Yuh),-,19,24,,,,
41,up,Johnny Osbourne,We Need Love,83,10,6,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,8,63,,,,
43,-,DiCelebrityy & Skillbeng,V.I.P,-,43,1,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,62,6,61,,,,
45,-,Blundetto,Dub Azucar,-,23,3,,,,
46,down,Pinky Dread,Sorry Seems to Be the Hardest Word,42,31,4,,,,
47,down,The Wailers,I Shot the Sheriff,40,14,39,,,,
48,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,34,2,,,,
49,-,The Wailers,"Get Up, Stand Up",-,1,34,,,,
50,up,Zum,Rebel (feat. Shenseea),66,50,2,,,,
51,up,Alkaline,Top Prize,55,38,2,,,,
52,-,Akane,Slow Wine,-,52,5,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,10,51,,,,
54,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,27,5,,,,
55,down,Beenie Man,King of the Dancehall,38,24,19,,,,
56,-,Popcaan,Mamakita,-,31,4,,,,
57,-,J Boog,Let's Do It Again,-,22,11,,,,
58,-,Nailah Blackman,Trouble Wine,-,54,2,,,,
59,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,22,,,,
60,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,36,,,,
61,-,Dexta Daps & Masicka,Leader,-,30,10,,,,
62,-,Bristol Love & Lee Avril,Don't Start Now,-,26,4,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,89,14,34,,,,
64,down,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,24,24,5,,,,
65,-,Fiji,Rose Garden,-,65,1,,,,
66,down,Bob Marley & The Wailers,Redemption Song,60,14,44,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,22,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,23,18,,,,
69,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),95,19,4,,,,
70,down,Bob Marley & The Wailers,Stir It Up,61,11,40,,,,
71,-,Pinky Dread,Got to Leave,-,31,4,,,,
72,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,11,,,,
73,-,Govana,Problem,-,73,1,,,,
74,down,Dual Sessions,Let Her Go,21,21,6,,,,
75,-,Popcaan,Ova Dweet,-,75,1,,,,
76,-,Shenseea,Potential Man,-,66,3,,,,
77,-,Olatunji,Angel,-,53,2,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,15,47,,,,
79,-,Patrice Roberts,Tender,-,47,2,,,,
80,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,10,,,,
81,-,Dexta Daps,Call Me If,-,21,13,,,,
82,-,Shaneil Muir,Yamabella,-,82,1,,,,
83,down,Jamaican Reggae Cuts,Wicked Game,31,21,11,,,,
84,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,1,,,,
85,-,RUDEBWOY FACE,Asian Ragga,-,77,4,,,,
86,-,Chronic Law,Realness,-,30,1,,,,
87,-,Christopher Martin,How Could You,-,87,1,,,,
88,-,Spice,Back Bend,-,88,1,,,,
89,-,"Transdub Massiv, Edi Fitzroy & Tanya Stephens",System is Burning,-,89,1,,,,
90,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,2,,,,
91,-,Turbulence,Celebration of Life,-,91,1,,,,
92,-,Cultura Profética,Sobrevolando,-,92,1,,,,
93,-,Govana,Gyallis Class,-,40,4,,,,
94,-,Dexta Daps,Vent,-,43,3,,,,
95,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,42,,,,
96,down,Koffee,Lockdown,71,13,17,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,84,19,39,,,,
98,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,10,,,,
99,down,Bob Marley & The Wailers,Buffalo Soldier,81,13,57,,,,
100,-,Popcaan,Traumatized,-,55,3,,,,
