Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,103,,,,
3,up,Koffee,West Indies,12,3,3,,,,
4,up,Johnny Nash,I Can See Clearly Now,8,2,64,,,,
5,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,42,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,103,,,,
7,down,Sean Paul,Temperature,4,1,103,,,,
8,up,UB40,Red Red Wine (Edit),11,5,103,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,102,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,60,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,103,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,31,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,92,,,,
14,up,The Wailers,"Get Up, Stand Up",14,1,64,,,,
15,down,Jawsh 685,Laxed (Siren Beat),10,4,74,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,2,25,,,,
17,up,Jason Mraz,Be Where Your Feet Are,17,1,15,,,,
18,up,Koffee,Toast,25,2,101,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,20,5,85,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,8,94,,,,
21,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,9,,,,
22,up,Lord Echo,I Love Music (feat. Lisa Tomlins),76,13,5,,,,
23,-,Dj Snake Haiti,Instrumental Reggae 2021,-,23,1,,,,
24,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),43,14,9,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,103,,,,
26,-,J Boog,Let's Do It Again,-,11,47,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,79,27,11,,,,
28,down,Skip Marley & Popcaan,Vibe,22,20,4,,,,
29,down,Kevin Lyttle,Turn Me On,26,5,103,,,,
30,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,46,,,,
31,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,80,28,4,,,,
32,up,Wayne Wonder,No Letting Go,53,10,84,,,,
33,-,Were-vana,Bombardé,-,17,6,,,,
34,down,Koffee,W (feat. Gunna),24,2,100,,,,
35,up,The Frightnrs,Gonna Make Time Version,46,15,2,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,81,,,,
37,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,17,57,,,,
38,up,Sean Paul & Major Lazer,Tip Pon It,61,6,82,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,23,1,90,,,,
40,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,67,13,72,,,,
41,-,Gentleman & Johannes Oerding,Horizont,-,39,1,,,,
42,down,Koffee,Lockdown,34,13,43,,,,
43,down,Shaggy,Boombastic,29,11,41,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,34,,,,
45,-,Cocoa Sarai & BlvkM0nd4y,Heavy (feat. King Kayak),-,45,2,,,,
46,-,Demarco,My Way (feat. Sean Paul),-,46,1,,,,
47,-,Bob Marley & The Wailers,Redemption Song,-,14,59,,,,
48,-,Pachyman,Destroy the Empire,-,48,1,,,,
49,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,1,,,,
50,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,50,1,,,,
51,down,L.A.B.,My Brother,36,16,38,,,,
52,-,Cutty Ranks,Who Say Me Dun,-,52,1,,,,
53,down,Jah Vinci,Popular Demand,44,44,2,,,,
54,down,Popcaan,ALL I NEED (feat. Drake),27,10,39,,,,
55,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,55,1,,,,
56,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,25,,,,
57,-,Kranium,In Charge,-,17,7,,,,
58,-,Rickie-G,90's Honch,-,5,46,,,,
59,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,22,,,,
60,-,Sean Na'auao,Nou e Kahiou,-,60,1,,,,
61,down,Teejay,Same Me,37,37,2,,,,
62,down,Kranium,Last Time,39,39,2,,,,
63,-,Skillibeng,Piana,-,63,1,,,,
64,-,Atili,Subterranean Exodus (feat. Pupajim & Biga*Ranx) [Panda Dub Remix],-,64,1,,,,
65,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,12,,,,
66,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,28,,,,
67,down,Shaggy,It Wasnt Me,35,10,12,,,,
68,-,KSD,Something New (feat. Marina P) [Panda Dub Remix],-,68,1,,,,
69,-,Panda Dub,La 2ème Lune,-,69,1,,,,
70,-,Panda Dub,Pyramide,-,70,1,,,,
71,-,Flavia Coelho,Sunshine (Panda Dub Remix),-,71,1,,,,
72,-,Sean Na'auao,He Lei Makana,-,49,2,,,,
73,up,Camy Love Dj,Pull Up,74,19,11,,,,
74,-,Inner Circle,Sweat (A La La La La Long),-,15,67,,,,
75,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,5,,,,
76,-,The Wailers,I Shot the Sheriff,-,14,58,,,,
77,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,77,3,,,,
78,-,Vybz Kartel & Shenseea,Secret (Refix),-,78,1,,,,
79,-,Fat Freddy's Drop,Ray Ray,-,79,1,,,,
80,-,Carl Dawkins & Cerrero,Dj All Over The World (Version Dub 1 by Cerrero),-,80,1,,,,
81,-,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),-,78,1,,,,
82,-,Spice,FIT,-,82,1,,,,
83,-,Tenor Saw,Ring the Alarm,-,70,1,,,,
84,-,才能有限公司,清酒歌,-,24,3,,,,
85,-,Shaneil Muir,Soon Done,-,85,1,,,,
86,-,Shane E & M 3,Cuban,-,86,1,,,,
87,-,Hartik Mentari Putri,Luwih Loro Luwih Susah,-,80,1,,,,
88,-,SISTER KAYA,帰る場所,-,88,1,,,,
89,-,Hartik Mentari Putri,Klabang Quraisy,-,81,1,,,,
90,-,"Fastah Selectah, Iamroyston & Its Natascha",Fiyah,-,90,1,,,,
91,-,Hartik Mentari Putri,Cukupono Beras Akeh,-,87,1,,,,
92,-,Hartik Mentari Putri,Ya Allah Dzat Kang Luhur,-,89,1,,,,
93,-,Busy Signal,Jamaica Jamaica,-,30,7,,,,
94,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,53,6,,,,
95,-,Bob Marley & The Wailers,Trench Town Rock,-,42,11,,,,
96,-,Dexta Daps,Breaking News,-,37,7,,,,
97,-,Bob Marley & The Wailers,Stir It Up,-,11,49,,,,
98,-,J.Derobie,Back It,-,98,1,,,,
99,-,HAN-KUN,TO-KE-TE,-,6,22,,,,
100,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,93,3,,,,
