Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,180,,,,
2,up,Sean Paul,Temperature,3,1,180,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,169,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,180,,,,
5,up,Byron Messia,Talibans,7,1,10,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,102,,,,
7,up,Popcaan & Drake,We Caa Done,8,1,15,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,179,,,,
9,up,UB40,Red Red Wine (Edit),9,5,180,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,180,,,,
11,up,Bob Marley & The Wailers,Stir It Up,27,11,109,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,5,161,,,,
13,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),15,8,85,,,,
14,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),12,6,44,,,,
15,down,Popcaan,Celebrate (feat. Black Sherif),11,11,3,,,,
16,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),14,2,4,,,,
17,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,117,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,2,180,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,8,42,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,19,1,166,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,136,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,167,,,,
23,down,Kevin Lyttle,Turn Me On,17,5,179,,,,
24,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,5,179,,,,
25,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),21,12,84,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,33,4,64,,,,
27,up,Shenseea,R U That (feat. 21 Savage),29,1,58,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,106,,,,
29,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,24,17,17,,,,
30,up,Zum,Rebel (feat. Shenseea),52,10,88,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,13,146,,,,
32,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,26,13,145,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,85,,,,
34,up,The Wailers,I Shot the Sheriff,34,14,109,,,,
35,up,Koffee,Toast,41,2,175,,,,
36,up,The Wailers,"Get Up, Stand Up",49,1,138,,,,
37,down,VIGORMAN,Neon (feat. Awich),36,3,7,,,,
38,down,Bob Marley & The Wailers,Redemption Song,37,14,106,,,,
39,up,Ga-Get,What Fruit R U Dubbing?,47,27,5,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,2,90,,,,
41,up,Ga-Get,頭下腳上,51,25,5,,,,
42,up,Dual Sessions,Let Her Go,54,21,80,,,,
43,down,Shenseea & Tyga,Blessed,42,7,158,,,,
44,up,Ga-Get,What Fruit R U?,45,23,5,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,61,14,74,,,,
46,up,Ga-Get,頭下腳dub,50,26,5,,,,
47,down,叶,Jam Jam,30,6,28,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,2,44,,,,
49,-,Bob Marley & The Wailers,Slave Driver,-,37,24,,,,
50,up,Wayne Wonder,No Letting Go,79,10,131,,,,
51,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,62,25,107,,,,
52,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,35,22,82,,,,
53,up,VIGORMAN,Keep on Dancing,59,2,5,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,9,58,,,,
55,up,SPRITE & GUYGEEGEE,ทน,78,2,71,,,,
56,down,Koffee,W (feat. Gunna),46,2,170,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,73,32,24,,,,
58,up,Jawsh 685,Laxed (Siren Beat),69,4,148,,,,
59,up,Ini Kamoze,World-a-Reggae,76,33,6,,,,
60,up,Valiant,Barbies,75,30,3,,,,
61,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,61,6,,,,
62,-,Honey B,Hater Repellent (feat. Peppery),-,56,1,,,,
63,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,43,36,,,,
64,-,Bob Marley & The Wailers,Kinky Reggae,-,28,7,,,,
65,down,Sister Nancy,Bam Bam,55,14,75,,,,
66,-,Steel Pulse,Handsworth Revolution,-,53,10,,,,
67,-,Edwin Yearwood,Pump Me Up,-,67,3,,,,
68,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,68,5,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,58,19,106,,,,
70,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,70,4,,,,
71,down,Eek-A-Mouse,Tell Jesus to Call Me Back,44,30,5,,,,
72,down,"Stinging Ray, Irie Ites & Roots Radics",Fire In Your Eyes,48,28,5,,,,
73,down,Popcaan,Bend It Over,56,6,4,,,,
74,up,Bob Marley & The Wailers,Redemption Song (Band Version),85,39,15,,,,
75,down,Shenseea,Deserve It,63,4,57,,,,
76,-,Gyptian,Hold You (Hold Yuh),-,19,82,,,,
77,-,Netherfriends,Weed Queen (feat. Ssxog),-,69,2,,,,
78,-,Ra Costelloe,Stuck in Love,-,26,17,,,,
79,up,Gregory Isaacs,Night Nurse,96,21,33,,,,
80,-,Popcaan,Aboboyaa (feat. Burna Boy),-,8,10,,,,
81,-,Bob Marley & The Wailers,Stop That Train,-,81,3,,,,
82,-,Bob Marley & The Wailers,400 Years,-,69,3,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,105,,,,
84,down,lecca,TSUBOMI feat.九州男,82,38,30,,,,
85,up,Maoli,Lemon With My Tito (feat. Casey808 & STRAIGHTUPJED),88,85,2,,,,
86,-,Spice,Inches,-,72,5,,,,
87,down,Inner Circle,Sweat (A La La La La Long),40,15,137,,,,
88,-,Bob Marley & The Wailers,Cry to Me,-,19,20,,,,
89,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,31,65,,,,
90,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,34,,,,
91,-,DJ Iljano,La bonita (feat. Stine & Denny Njeto),-,91,1,,,,
92,-,Khruangbin,Mary Always,-,23,44,,,,
93,-,Jada Kingdom & Di Genius,GPP,-,26,11,,,,
94,-,SVM,1-800-Hurt,-,94,1,,,,
95,-,Bristol Love & Lee Avril,Don't Start Now,-,26,33,,,,
96,-,Jah Vinci,It's a Great Day,-,56,14,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,27,41,,,,
98,-,Destra & Machel Montano,Shake the Place,-,57,8,,,,
99,-,Popcaan,ALL I NEED (feat. Drake),-,10,73,,,,
100,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,30,6,,,,
