Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,172,,,,
2,up,Sean Paul,Temperature,3,1,172,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,161,,,,
4,up,Popcaan & Drake,We Caa Done,4,1,7,,,,
5,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),7,4,109,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,94,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,172,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,171,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,13,5,153,,,,
10,up,UB40,Red Red Wine (Edit),12,5,172,,,,
11,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,77,,,,
12,down,Popcaan,Aboboyaa (feat. Burna Boy),9,8,4,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,172,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,1,172,,,,
15,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),11,8,34,,,,
16,up,Masicka & Jahshii,Pieces,55,16,2,,,,
17,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),14,6,36,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,17,1,158,,,,
19,down,Kevin Lyttle,Turn Me On,18,5,171,,,,
20,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,5,171,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,128,,,,
22,down,Koffee,Toast,20,2,167,,,,
23,up,Shenseea,R U That (feat. 21 Savage),25,1,50,,,,
24,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,22,17,9,,,,
25,down,Koffee,Pull Up,24,9,38,,,,
26,up,Koffee,W (feat. Gunna),26,2,162,,,,
27,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,13,137,,,,
28,up,Inner Circle,Sweat (A La La La La Long),36,15,129,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,35,4,56,,,,
30,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,37,22,74,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,36,,,,
32,up,Shenseea & Tyga,Blessed,34,7,150,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,77,,,,
34,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,12,76,,,,
35,down,The Wailers,"Get Up, Stand Up",31,1,130,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,82,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,98,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,30,13,138,,,,
39,up,Popcaan,ALL I NEED (feat. Drake),49,10,67,,,,
40,up,The Dynamics,Move on Up,66,23,41,,,,
41,down,Bob Marley & The Wailers,Stir It Up,39,11,101,,,,
42,up,Dual Sessions,Let Her Go,57,21,72,,,,
43,-,Eddie Zuko,Still,-,43,1,,,,
44,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,83,25,99,,,,
45,up,叶,Jam Jam,47,6,20,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],99,9,51,,,,
47,-,Khruangbin,Mary Always,-,23,39,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,159,,,,
49,-,Shenseea,Deserve It,-,4,49,,,,
50,up,Wayne Wonder,No Letting Go,54,10,123,,,,
51,down,Valiant,Dunce Cheque,50,4,8,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,40,19,100,,,,
53,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,98,,,,
54,down,Jawsh 685,Laxed (Siren Beat),45,4,140,,,,
55,up,Byron Messia,Talibans,98,1,2,,,,
56,down,The Wailers,I Shot the Sheriff,43,14,101,,,,
57,up,Sister Nancy,Bam Bam,63,14,67,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",46,43,29,,,,
59,down,Shenseea,Can't Anymore,52,3,50,,,,
60,up,Bob Marley & The Wailers,Exodus,70,2,103,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,66,,,,
62,down,Popcaan,Great Is He,38,14,5,,,,
63,-,Just Peachy!,Let It Flow (feat. King Sis),-,36,7,,,,
64,-,UB40,Red Red Wine (12'' Version),-,21,27,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),81,31,57,,,,
66,-,Dexta Daps,Forever,-,66,1,,,,
67,-,Cleo Sol,Shine,-,14,29,,,,
68,down,Kranium,Without You (feat. Queen Naija),42,6,21,,,,
69,down,Koffee,Lockdown,51,13,55,,,,
70,-,Sean Paul,Get Busy,-,45,1,,,,
71,up,Sean Paul,When It Comes to You,84,14,22,,,,
72,down,CHEHON,韻波句徒 - From THE FIRST TAKE,68,61,18,,,,
73,-,Ishawna,Brace It (feat. Ed Sheeran),-,66,5,,,,
74,-,Shenseea,Target (feat. Tyga),-,2,45,,,,
75,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,59,17,99,,,,
76,down,Jamaican Reggae Cuts,I Put a Spell on You,71,28,43,,,,
77,-,Zum,Rebel (feat. Shenseea),-,10,80,,,,
78,down,Koffee,West Indies,62,3,21,,,,
79,-,Vybz Kartel,Fever,-,33,18,,,,
80,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,67,4,,,,
81,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,9,23,,,,
82,down,Stefflon Don,Clockwork (feat. Spice),61,19,23,,,,
83,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,6,,,,
84,-,Destra & Machel Montano,Shake the Place,-,57,1,,,,
85,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,84,1,,,,
86,-,Paris Boy,Problemas,-,15,44,,,,
87,-,Jada Kingdom,Dickmatized,-,87,1,,,,
88,-,Reggae Jazz Project,How Deep Is Your Love,-,88,1,,,,
89,-,Gregory Isaacs,Night Nurse,-,21,29,,,,
90,-,Jah Vinci,It's a Great Day,-,56,13,,,,
91,down,Bob Marley & The Wailers,Exodus,48,48,6,,,,
92,down,Koffee,Rapture,60,15,61,,,,
93,-,Tom Frager,Lady Mélody,-,93,1,,,,
94,-,VIGORMAN,Diamond,-,62,3,,,,
95,down,Khruangbin,Rules - Scientist Dub (Bonus Track),90,39,15,,,,
96,-,Stegga Bwoy,Kwisi Tala Amu (feat. Nasty),-,96,1,,,,
97,down,Shaggy,In the Summertime (feat. Rayvon),72,27,37,,,,
98,-,Kranium,Wi Deh Yah,-,17,12,,,,
99,down,Lord Echo,Thinking of You,91,37,35,,,,
100,-,"Damian ""Jr. Gong"" Marley",More Justice,-,100,1,,,,
