Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Shenseea,R U That (feat. 21 Savage),3,1,8,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,130,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,119,,,,
5,up,Joey Quinones,For You,47,3,2,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,130,,,,
7,up,Shenseea,Can't Anymore,7,3,8,,,,
8,up,Sean Paul,Temperature,8,1,130,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,52,,,,
10,down,Shenseea,Deserve It,5,4,8,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,129,,,,
12,down,Gregory Isaacs,Cool Down the Pace,9,4,20,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,28,5,111,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),29,4,67,,,,
15,down,Johnny Nash,I Can See Clearly Now,10,2,91,,,,
16,down,Kevin Lyttle,Turn Me On,14,5,130,,,,
17,up,UB40,Red Red Wine (Edit),22,5,130,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,130,,,,
19,down,Shenseea & Megan Thee Stallion,Lick,16,6,8,,,,
20,down,Shenseea,Target (feat. Tyga),11,2,8,,,,
21,up,John Holt & The Paragons,Left With a Broken Heart,70,9,2,,,,
22,down,Ga-Get,No Big Deals,19,2,6,,,,
23,down,Ga-Get,Skip Work Riddim,20,3,6,,,,
24,down,Ga-Get,The Battery Riddim,17,4,6,,,,
25,down,Ga-Get,Nasty Deer,21,2,21,,,,
26,down,Ga-Get,What Fruit R U Dubbing?,24,3,20,,,,
27,down,Ga-Get,What Fruit R U? (feat. KEE),25,5,20,,,,
28,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,36,,,,
29,up,Christine Lewin,In the Mood,82,16,2,,,,
30,up,Shenseea,Bouncy (feat. Offset),30,7,8,,,,
31,up,Om Unit & Seekers International,Ghosts (Seekers International VIP),59,31,2,,,,
32,down,Shenseea & Tyga,Blessed,23,7,110,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,87,,,,
34,up,Shenseea,Body Count,38,12,8,,,,
35,up,Zum,Rebel (feat. Shenseea),88,10,51,,,,
36,up,Shenseea,Hangover,40,11,8,,,,
37,down,Shenseea,Henkel Glue (feat. Beenie Man),32,8,8,,,,
38,up,Shaggy,It Wasnt Me,69,10,39,,,,
39,down,Koffee,Shine,31,9,6,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),33,2,58,,,,
41,down,Sean Paul & Tove Lo,Calling On Me,26,1,117,,,,
42,down,Koffee,Toast,41,2,128,,,,
43,-,Johnny Osbourne,In Your Eyes,-,33,1,,,,
44,up,Aswad,Back To Africa,44,34,2,,,,
45,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,5,130,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,9,11,,,,
47,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),34,9,8,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,4,101,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",83,8,119,,,,
50,up,L.A.B.,My Brother,75,16,58,,,,
51,down,Koffee,Pull Up,35,9,13,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,13,64,,,,
53,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,78,25,59,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,4,38,,,,
55,down,Inner Circle,Sweat (A La La La La Long),45,15,89,,,,
56,-,Bob Marley & The Wailers,Exodus,-,2,68,,,,
57,up,Shenseea,Sun Comes Up,65,17,7,,,,
58,up,Bob Marley & The Wailers,Stir It Up,74,11,61,,,,
59,down,Shenseea,Shen Ex Anthem,49,14,8,,,,
60,-,Dual Sessions,Let Her Go,-,21,36,,,,
61,-,Skip Marley,Lions,-,27,12,,,,
62,-,Hugh Mundell,Jah Will Provide,-,35,1,,,,
63,down,Alton Ellis,What Does It Take (To Win Your Love),62,14,14,,,,
64,down,Wayne Wonder,No Letting Go,57,18,41,,,,
65,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),94,18,12,,,,
66,-,Jahmiel,Legend (feat. Masicka),-,66,1,,,,
67,-,Chronixx,Never Give Up,-,23,2,,,,
68,-,Paris Boy,Problemas,-,15,37,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,10,103,,,,
70,down,Koffee,W (feat. Gunna),39,2,123,,,,
71,-,Elite Beat,Postcards from Gortupal,-,71,2,,,,
72,down,T Matt,Bin bin bin,66,22,7,,,,
73,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),56,56,3,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,19,52,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,12,,,,
76,-,Dennis Brown,Things In Life,-,5,20,,,,
77,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),87,1,72,,,,
78,down,Popcaan,Skeleton Cartier,71,31,9,,,,
79,up,Jahmiel,Too Far so Close,91,50,2,,,,
80,up,Shaggy,Boombastic,98,11,66,,,,
81,-,Shenseea,Egocentric,-,13,7,,,,
82,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,21,,,,
83,-,Junior Delahaye,I Love You for All Seasons,-,83,1,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,6,93,,,,
85,-,Joey K Hito,Better Man (feat. Gooney Jib),-,85,1,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,32,15,,,,
87,-,Jahmiel,Worthy to Be Praised,-,87,1,,,,
88,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,43,,,,
89,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,84,17,74,,,,
90,-,WSTRN & Lila Iké,Never Leave,-,20,8,,,,
91,-,SPRITE & GUYGEEGEE,ทน,-,2,37,,,,
92,down,Cleo Sol,Shine,79,14,25,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,42,4,17,,,,
94,-,The Equators,Feel Like Makin' Love,-,88,1,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,19,62,,,,
96,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,8,57,,,,
97,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,17,80,,,,
98,-,Pinky Dread,Isn't She Lovely,-,51,3,,,,
99,-,Sister Nancy,Bam Bam,-,14,29,,,,
100,down,Blundetto,Les Dumands,50,44,5,,,,
