Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Deák Bill Gyula,Bill 60 Live,12,1,222,,,,
3,up,John Lee Hooker,Burning Hell (Remastered 2024),11,11,2,,,,
4,down,Deák Bill Gyula,Hatvan csapás,3,1,240,,,,
5,up,Dos Diavolos,Egyenesen a mocsárból,31,1,117,,,,
6,up,Blues Company,Kispirics,79,2,159,,,,
7,up,Louisiana Red,When My Mama Was Living,33,33,2,,,,
8,up,Deák Bill Gyula,"Bort, Bluest, Békességet!",34,1,223,,,,
9,up,Rick Estrin & The Nightcats,The Hits Keep Coming,39,39,5,,,,
10,up,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,10,2,182,,,,
11,up,Blues Company,Húsz év az úton,42,3,84,,,,
12,-,Left Lane Cruiser,Bayport BBQ Blues,-,,1,,,,
13,-,"""Sir"" Oliver Mally & Hubert Hofherr",Overdue,-,,1,,,,
14,-,"Bobby ""Blue"" Bland",Dreamer,-,2,132,,,,
15,-,The B.B. King Blues Band,The Soul of the King,-,20,15,,,,
16,up,Joanne Shaw Taylor,Heavy Soul,30,30,2,,,,
17,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,31,,,,
18,down,The Teskey Brothers,The Circle Session - EP,16,16,3,,,,
19,down,Dos Diavolos,Sírásó,2,1,25,,,,
20,up,Hobo Blues Band,Kocsmaopera - Archivum,45,2,151,,,,
21,up,Blues Company,Magyarország - Motorország,27,1,157,,,,
22,up,Gary Moore,Still Got the Blues,67,1,157,,,,
24,down,The Teskey Brothers,Run Home Slow,22,22,6,,,,
25,down,Joe Bonamassa,Live from the Royal Albert Hall,7,1,131,,,,
26,down,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,17,5,168,,,,
27,down,Etta James,Let's Roll,23,23,3,,,,
28,-,Hobo,"Hé, Magyar Joe!",-,1,196,,,,
29,down,Gyula Deák Bill,Mindhalálig Blues,25,3,170,,,,
30,-,Toronzo Cannon,Shut Up & Play!,-,,1,,,,
31,down,Blues Company,Barmok bolygója,14,1,133,,,,
32,down,Keb' Mo',Just Like You,26,4,52,,,,
33,-,Joe Bonamassa,Time Clocks,-,1,121,,,,
34,-,Various Artists,Whiskey Blues - EP,-,36,5,,,,
35,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,97,,,,
36,down,Hugh Laurie,Let Them Talk,15,1,144,,,,
37,up,Hobo,Rádió,72,1,24,,,,
