Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,6,1,238,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",4,1,102,,,,
3,up,Aventura,We Broke the Rules,10,3,100,,,,
4,up,Jungle,Volcano,5,1,22,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,5,3,,,,
6,up,Aitana,Alpha,8,1,36,,,,
7,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),42,7,2,,,,
8,down,Romy,Mid Air,1,1,50,,,,
9,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,16,7,68,,,,
10,down,Anyma,Genesys II,9,3,7,,,,
11,up,Calvin Harris,Motion,15,2,236,,,,
12,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
13,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),31,13,2,,,,
14,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],49,14,4,,,,
15,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],17,5,131,,,,
16,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,2,41,,,,
17,up,Daft Punk,Homework (25th Anniversary Edition),27,1,118,,,,
18,down,David Guetta,One More Love,13,2,236,,,,
19,up,Daft Punk,Random Access Memories (10th Anniversary Edition),19,1,66,,,,
20,down,RÜFÜS DU SOL,Bloom,12,3,134,,,,
21,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),54,21,2,,,,
22,up,Air,Moon Safari,28,9,108,,,,
23,down,R3HAB,R3HAB Summer Festival (DJ Mix),3,3,3,,,,
24,down,Daft Punk,Random Access Memories (Drumless Edition),20,1,27,,,,
25,up,Empire of the Sun,Walking On a Dream (Special Edition),61,8,75,,,,
26,down,Tove Lo,Dirt Femme,21,2,44,,,,
27,up,Keinemusik,NYE 2024 (DJ Mix),63,18,11,,,,
28,up,アヴィーチー,True,41,5,228,,,,
29,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,7,37,,,,
30,-,Argy,New World,-,7,7,,,,
31,up,Anyma,Genesys,43,1,44,,,,
32,-,Varios Artistas,Hard Pop,-,32,1,,,,
33,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,8,203,,,,
34,-,Vintage Culture,Promised Land,-,34,1,,,,
35,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,35,1,,,,
36,up,Calvin Harris,18 Months (Deluxe Edition),82,4,230,,,,
37,up,Martin Garrix,Idem - EP,46,2,12,,,,
38,up,Above & Beyond,Group Therapy 579 (DJ Mix),83,38,2,,,,
39,-,DEAMN,Save Me,-,39,1,,,,
40,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",53,40,2,,,,
41,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,23,78,,,,
42,down,Calvin Harris,Funk Wav Bounces Vol. 1,34,5,212,,,,
43,up,Kygo,Cloud Nine,75,3,223,,,,
44,down,Kuina,en el cielo viven los serafines - EP,24,4,7,,,,
45,-,TyriqueOrDie,Feels Like Neon Blue - EP,-,45,1,,,,
46,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,46,1,,,,
47,up,Tech House,Ibiza,50,2,177,,,,
48,-,Hot Since 82,Hot Since 82 Presents: Knee Deep In Sound (DJ Mix),-,25,10,,,,
49,up,A*Teens,The ABBA Generation (Bonus Version),62,41,5,,,,
50,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,22,19,,,,
51,down,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",30,30,5,,,,
52,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,48,10,,,,
53,-,YALL,Clubhouse 001 (DJ Mix),-,53,1,,,,
54,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",37,2,78,,,,
55,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,6,40,,,,
56,-,La Banda del Dragòn,Fiesta y Carnaval Mix 2023 - EP,-,33,11,,,,
57,-,Charlotte de Witte,KNTXT Residency 015 (DJ Mix),-,17,7,,,,
58,down,Various Artists,Afro House 2024,32,32,9,,,,
59,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,2,44,,,,
60,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),70,3,20,,,,
61,down,Sara Landry,NYE 2024 (DJ Mix),33,10,22,,,,
62,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",55,1,41,,,,
63,-,"Rogue VHS, Kareful & pale fortress",Virus - EP,-,63,1,,,,
64,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),58,1,20,,,,
65,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,8,18,,,,
66,-,3LNA,AMORE HARDTUNE,-,66,1,,,,
67,-,Calvin Logue,Stress Sessions 014: Calvin Logue (DJ Mix),-,67,1,,,,
68,-,Folamour,Umami,-,68,2,,,,
69,-,Coffee Jazz Melody,Come Away With Me,-,69,2,,,,
70,down,Swedish House Mafia,Paradise Again,39,1,80,,,,
71,-,Charlotte de Witte,Residency 014 (DJ Mix),-,38,12,,,,
72,-,Amazingblaze,Touch The Sky - EP,-,72,1,,,,
73,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,1,14,,,,
74,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,74,5,,,,
75,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,72,4,,,,
76,-,Varios Artistas,House Relax (Deep and Chill Selected Cuts),-,34,7,,,,
77,-,Tiësto,Kaleidoscope: Remixed,-,61,4,,,,
78,down,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],77,34,25,,,,
79,-,Aaron Hibell,Astral projection (Deluxe Edition),-,45,2,,,,
80,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,67,2,,,,
81,-,Groove da Praia,Groove da Praia,-,54,6,,,,
82,down,Paurro,"Making Time: Paurro, Sep 23, 2023 (DJ Mix)",68,68,2,,,,
83,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,10,20,,,,
84,-,Marshmello,It’s Riddim Time - EP,-,84,1,,,,
85,down,The Chainsmokers,Memories...Do Not Open,48,5,184,,,,
86,-,Purple Disco Machine,Exotica (Deluxe),-,18,69,,,,
87,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,5,12,,,,
88,down,Martin Garrix,Sentio,52,1,86,,,,
89,-,Roger Shah & Sunlounger,Armada Collected: Roger Shah Presents Sunlounger (Deluxe Version),-,89,1,,,,
90,-,Galantis,Rx,-,90,1,,,,
91,down,David Guetta,Nothing But the Beat Ultimate,25,2,236,75,2019-10-06,57,2019-10-20
92,-,Shanti Celeste,Shanti Celeste at Dekmantel Festival 2023 (DJ Mix),-,92,1,,,,
93,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",44,39,3,,,,
94,down,Skrillex,Recess,26,6,210,,,,
95,-,Kuina,KONEJO DI PLATA,-,50,3,,,,
96,-,Daft Punk,Human After All,-,8,60,,,,
97,-,Jeff Cristo,ENERGIA (DJ Mix),-,97,1,,,,
98,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],60,7,9,,,,
99,-,Robin Schulz,Sugar,-,11,78,,,,
100,down,Nico Moreno,You Can't Stop the Movement,87,27,4,,,,
