Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,2,2,4,,,,
3,up,Jorge Tomas,ZANDUNGUEALO - EP,32,3,2,,,,
4,up,Drake,"Honestly, Nevermind",7,1,108,,,,
5,up,Daft Punk,Discovery,6,1,244,20,2021-02-28,20,2021-02-28
6,down,Kygo,Kygo,3,3,6,,,,
7,up,Jungle,Volcano,8,1,28,,,,
8,up,MRAK,The Pledge - EP,34,8,2,,,,
9,up,Aventura,We Broke the Rules,10,1,106,,,,
10,down,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",5,4,5,,,,
11,up,Aitana,Alpha,11,1,42,,,,
12,up,Becky Hill,Believe Me Now?,15,5,7,,,,
13,up,Tove Lo,Dirt Femme,22,2,50,,,,
14,down,Peggy Gou,I Hear You,13,2,5,,,,
15,down,RÜFÜS DU SOL,Bloom,14,3,140,,,,
16,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,7,43,,,,
17,up,David Guetta,One More Love,28,2,242,,,,
18,up,Anyma,Genesys II,18,3,13,,,,
19,up,Skrillex,Recess,23,6,216,,,,
20,down,Calvin Harris,Motion,16,2,242,,,,
21,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,33,7,74,,,,
22,up,Empire of the Sun,Walking On a Dream (Special Edition),29,8,81,,,,
23,down,Daft Punk,Homework (25th Anniversary Edition),19,1,124,,,,
24,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",4,4,3,,,,
25,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,25,1,,,,
26,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,2,47,,,,
27,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",12,12,3,,,,
28,up,Romy,Mid Air,58,1,56,,,,
29,up,Steve Aoki,Paragon,44,29,2,,,,
30,down,Daft Punk,Random Access Memories (10th Anniversary Edition),24,1,72,,,,
31,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],21,5,136,,,,
32,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",64,32,2,,,,
33,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,33,1,,,,
34,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,34,1,,,,
35,up,Calvin Harris,Funk Wav Bounces Vol. 1,39,5,216,,,,
36,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,36,1,,,,
37,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,7,13,,,,
38,down,David Guetta,Nothing But the Beat Ultimate,27,2,242,75,2019-10-06,57,2019-10-20
39,up,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",65,39,2,,,,
40,down,Calvin Harris,18 Months (Deluxe Edition),26,4,236,,,,
41,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",81,2,83,,,,
42,down,Skrillex,Bangarang,30,15,161,,,,
43,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,43,1,,,,
44,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",53,10,23,,,,
45,down,Air,Moon Safari,36,9,114,,,,
46,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),84,46,2,,,,
47,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,5,9,,,,
48,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,6,45,,,,
49,down,Anyma,Genesys,25,1,50,,,,
50,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,40,8,209,,,,
51,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",54,47,4,,,,
52,up,Martin Garrix,Idem - EP,88,2,15,,,,
53,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,148,73,2021-01-24,73,2021-01-24
54,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,54,1,,,,
55,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,37,40,,,,
56,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,56,1,,,,
57,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,28,3,,,,
58,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,58,3,,,,
59,down,Maeta,Endless Night,43,43,3,,,,
60,-,Kayzo,Unleashed,-,60,1,,,,
61,up,Sofi Tukker,BREAD,85,29,4,,,,
62,-,Major Lazer,"Fitness: Ride, July 2023 (DJ Mix)",-,2,13,,,,
63,-,Nicola Cruz,Arpejos da Floresta - EP,-,63,1,,,,
64,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),69,23,83,,,,
65,-,Allesterdj,Believe,-,65,1,,,,
66,-,ZHU,THE NIGHTDAY - EP,-,46,11,,,,
67,-,Steve Angello,Tomorrowland Winter 2023: Steve Angello at Mainstage (DJ Mix),-,28,11,,,,
68,-,La Bouche,Sweet Dreams,-,14,83,,,,
69,down,Daft Punk,Random Access Memories (Drumless Edition),67,1,33,,,,
70,-,Claptone,Claptone at EDC Las Vegas 2021: Circuit Grounds Stage (DJ Mix),-,1,70,,,,
71,down,Various Artists,Afro House 2024,70,32,14,,,,
72,-,Kygo,Kids in Love (Re-Release),-,19,55,,,,
73,-,La Banda del Dragòn,Fiesta y Carnaval Mix 2023 - EP,-,33,12,,,,
74,down,Tech House,Ibiza,61,2,183,,,,
75,-,Various Artists,Disco 90's,-,75,1,,,,
76,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,17,3,,,,
77,down,Aaron Hibell,Astral Projection - EP,57,42,10,,,,
78,-,Armin van Buuren,Asot 891 - A State of Trance Episode 891,-,78,2,,,,
79,-,Massane,Ignite (DJ Mix),-,79,1,,,,
80,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,1,19,,,,
81,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),99,8,15,,,,
82,-,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",-,2,35,,,,
83,down,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],68,34,30,,,,
84,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,84,4,,,,
85,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",83,1,43,,,,
86,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,7,,,,
87,-,Claptone,Claptone at Seismic Dance Event 4.0 (DJ Mix),-,33,4,,,,
88,-,Petit Biscuit & Shallou,Petit Biscuit & Shallou Present: I Leave Again (DJ Mix),-,33,9,,,,
89,-,Snakehips,never worry (deluxe),-,89,1,,,,
90,-,Poison Girl Friend,Melting Moment,-,58,2,,,,
91,-,KSHMR,KSHMR at Parookaville 2023 (DJ Mix),-,91,2,,,,
92,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,30,8,,,,
93,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,22,21,,,,
94,-,Various Artists,Eurodance,-,5,145,,,,
95,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,23,31,,,,
96,down,Robin Schulz,Pink,48,14,6,,,,
97,-,Sara Landry,"Sara Landry at Time Warp US, 2023 (DJ Mix)",-,97,2,,,,
98,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),60,1,26,,,,
99,-,Matanza,"Matanza (feat. Nicola Cruz, Maywa & Fernando Milagros)",-,19,32,,,,
100,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,1,152,,,,
