Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
3,up,Kygo,Kygo,6,3,5,,,,
4,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",34,4,2,,,,
5,down,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",4,4,4,,,,
6,down,Daft Punk,Discovery,3,1,243,20,2021-02-28,20,2021-02-28
7,down,Drake,"Honestly, Nevermind",5,1,107,,,,
8,up,Jungle,Volcano,8,1,27,,,,
9,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,5,8,,,,
10,down,Aventura,We Broke the Rules,9,1,105,,,,
11,up,Aitana,Alpha,13,1,41,,,,
12,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",42,12,2,,,,
13,down,Peggy Gou,I Hear You,7,2,4,,,,
14,up,RÜFÜS DU SOL,Bloom,16,3,139,,,,
15,up,Becky Hill,Believe Me Now?,15,5,6,,,,
16,down,Calvin Harris,Motion,14,2,241,,,,
17,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",35,7,42,,,,
18,up,Anyma,Genesys II,18,3,12,,,,
19,up,Daft Punk,Homework (25th Anniversary Edition),21,1,123,,,,
20,up,Above & Beyond,Group Therapy 584 (DJ Mix),59,20,2,,,,
21,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],12,5,135,,,,
22,down,Tove Lo,Dirt Femme,11,2,49,,,,
23,up,Skrillex,Recess,26,6,215,,,,
24,down,Daft Punk,Random Access Memories (10th Anniversary Edition),20,1,71,,,,
25,up,Anyma,Genesys,56,1,49,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),94,4,235,,,,
27,down,David Guetta,Nothing But the Beat Ultimate,22,2,241,75,2019-10-06,57,2019-10-20
28,down,David Guetta,One More Love,24,2,241,,,,
29,up,Empire of the Sun,Walking On a Dream (Special Edition),29,8,80,,,,
30,up,Skrillex,Bangarang,33,15,160,,,,
31,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),48,31,2,,,,
32,-,Jorge Tomas,ZANDUNGUEALO - EP,-,32,1,,,,
33,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,38,7,73,,,,
34,-,MRAK,The Pledge - EP,-,34,1,,,,
35,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",23,2,46,,,,
36,up,Air,Moon Safari,40,9,113,,,,
37,-,Oliver Heldens,"Oliver Heldens at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,14,29,,,,
38,up,アヴィーチー,True,44,5,233,,,,
39,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,5,215,,,,
40,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,54,8,208,,,,
41,down,Nico Moreno,You Can't Stop the Movement,31,19,9,,,,
42,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",37,14,16,,,,
43,up,Maeta,Endless Night,47,43,2,,,,
44,-,Steve Aoki,Paragon,-,44,1,,,,
45,up,Kungs,Layers,63,16,70,,,,
46,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,46,3,,,,
47,up,Avicii,Stories,80,4,179,,,,
48,-,Robin Schulz,Pink,-,14,5,,,,
49,-,Aaron Hibell,Astral projection (Deluxe Edition),-,45,4,,,,
50,-,Aquaria,Pride 2024 (DJ Mix),-,50,3,,,,
51,up,A*Teens,The ABBA Generation (Bonus Version),61,41,7,,,,
52,-,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),-,38,2,,,,
53,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",95,10,22,,,,
54,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,47,3,,,,
55,-,Anetha,Mothearth,-,19,5,,,,
56,down,James Blake,Cmyk 002 - EP,19,19,2,,,,
57,up,Aaron Hibell,Astral Projection - EP,73,42,9,,,,
58,up,Romy,Mid Air,86,1,55,,,,
59,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,8,20,,,,
60,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),46,1,25,,,,
61,down,Tech House,Ibiza,45,2,182,,,,
62,down,WOOAH,UNFRAMED - EP,36,36,2,,,,
63,up,THP,Good To Me,67,63,2,,,,
64,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,64,1,,,,
65,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,65,1,,,,
66,-,Sewerslvt,"We Had Good Times Together, Don't Forget That",-,38,5,,,,
67,down,Daft Punk,Random Access Memories (Drumless Edition),50,1,32,,,,
68,up,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],81,34,29,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),30,23,82,,,,
70,down,Various Artists,Afro House 2024,57,32,13,,,,
71,-,DJ Quicksilver,Quicksilver,-,56,2,,,,
72,-,Lakuti,Pride 2024 (DJ Mix),-,72,1,,,,
73,-,Disclosure,Cercle: Disclosure at Plitvice Lakes National Park in Croatia (DJ Mix),-,15,24,,,,
74,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,13,4,,,,
75,-,Gigi D'Agostino,The Collection,-,75,1,,,,
76,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,37,18,,,,
77,-,Sky!,Golden Apple 1.0 - EP,-,77,1,,,,
78,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,17,23,,,,
79,-,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",-,3,54,,,,
80,down,Kygo,Cloud Nine,41,3,228,,,,
81,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",93,2,82,,,,
82,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,82,1,,,,
83,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,42,,,,
84,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,84,1,,,,
85,down,Sofi Tukker,BREAD,60,29,3,,,,
86,-,Purple Disco Machine,Exotica (Deluxe),-,18,73,,,,
87,up,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],91,2,47,,,,
88,-,Martin Garrix,Idem - EP,-,2,14,,,,
89,up,Keinemusik,NYE 2024 (DJ Mix),96,18,14,,,,
90,-,PAX JAPONICA GROOVE,FANTASIAS,-,90,1,,,,
91,-,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,-,4,163,,,,
92,-,Skrillex,More Monsters and Sprites,-,52,11,,,,
93,-,Einmusik,Bella Mar 11 (DJ Mix),-,93,1,,,,
94,-,Sara Landry,NYE 2024 (DJ Mix),-,10,25,,,,
95,-,Syzy,The Weight of the World,-,95,1,,,,
96,-,Nicola Cruz,Data Passenger - EP,-,96,1,,,,
97,-,Dark Heart,Enter The REALM: Dark Heart (DJ Mix),-,97,1,,,,
98,down,Forester,Moonlight,84,18,5,,,,
99,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),75,8,14,,,,
100,-,Paris Hilton,"Tomorrowland 2022: Paris Hilton at The Library, Weekend 1 (DJ Mix)",-,28,6,,,,
