Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,16,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,16,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,16,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,16,,,,
5,up,Zenet,Soñar Contigo,5,2,13,,,,
6,up,Macaco,Con La Mano Levantá (feat. Estopa),31,5,16,,,,
7,up,Celtas Cortos,20 de Abril,7,1,11,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,10,,,,
9,up,Cirque du Soleil,Alegria,10,1,16,,,,
10,down,Txarango,Una Lluna a l'Aigua,9,1,16,,,,
11,up,Manu Chao,Me Gustas Tu,18,4,16,,,,
12,up,Dorantes,Orobroy,12,3,16,,,,
13,up,Nolasco,Las Cosas Pequeñitas,14,3,13,,,,
14,down,Zucchero,Baila Morena (New Spanish Version),13,6,16,,,,
15,up,Txarango,Quan Tot S'enlaira,15,6,11,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,15,,,,
17,up,Demarco Flamenco,Como te imaginé,33,1,16,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,8,16,,,,
19,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",38,4,10,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),37,5,14,,,,
21,up,Carlos Gardel,Volver,40,6,16,,,,
22,up,Fondo Flamenco,Ojalá,23,12,16,,,,
23,down,Fondo Flamenco,"Q, Tal",17,10,16,,,,
24,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,44,12,15,,,,
25,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,55,18,12,,,,
26,up,Sau,Tren de Mitjanit,53,17,16,,,,
27,up,Renato Carosone,IL Pericolo Numero Uno,46,8,16,,,,
28,up,Sau,Boig Per Tu,52,11,16,,,,
29,down,Fondo Flamenco,Escúchame Mujer,19,12,15,,,,
30,up,Fondo Flamenco,Mi Estrella Blanca,43,12,14,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,20,16,,,,
32,up,Las Grecas,Te Estoy Amando Locamente,56,9,14,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,11,16,,,,
34,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),59,15,16,,,,
35,up,Celtas Cortos,Cuentame un Cuento,64,10,14,,,,
36,up,Khaled,Aicha (version mixte),75,29,15,,,,
37,up,Macaco,Mamá terra,100,28,14,,,,
38,up,Macaco,Con la mano levantá,97,31,14,,,,
39,up,Demarco Flamenco,Niña del Aire,98,12,14,,,,
40,-,Manu Chao,Me Llaman Calle,-,25,12,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),99,13,14,,,,
42,-,Carlos Gardel,Por una Cabeza,-,12,12,,,,
43,-,Jimmy Fontana,Il Mondo,-,9,13,,,,
44,-,Pata Negra,Pasa la Vida,-,36,13,,,,
45,-,Orfeó Català,Els Segadors,-,14,11,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,15,16,,,,
47,-,Demarco Flamenco,Aquí me tienes,-,16,9,,,,
48,-,Demarco Flamenco,Ahora me doy cuenta,-,18,11,,,,
49,-,Sigur Rós,Hoppípolla,-,27,13,,,,
50,-,Renato Carosone,Tu vuò fà l'Americano,-,41,13,,,,
51,-,Demarco Flamenco,Sin ti no vivo,-,19,12,,,,
52,-,Demarco Flamenco,Una pequeña historia,-,20,13,,,,
53,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,53,1,,,,
54,-,Amera,Mashkalni,-,54,1,,,,
55,-,Muyeres,Don Federico,-,55,1,,,,
56,-,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),-,55,1,,,,
57,-,Robert Drasnin,Chant of the Moon,-,57,1,,,,
58,-,Patoranking,I'm In Love,-,58,1,,,,
59,-,Evoéh,Como tu,-,59,1,,,,
60,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,12,,,,
61,-,Txarango,La Dansa del Vestit,-,46,11,,,,
62,-,Demarco Flamenco,No digas mentiras,-,22,13,,,,
63,-,Demis Roussos,Forever and Ever,-,43,11,,,,
64,-,Demarco Flamenco,Mírame bien,-,23,11,,,,
65,-,Nando Agüeros & Sergio Agüeros,Viento del Norte,-,26,8,,,,
66,-,Raya Real,Bailando,-,49,10,,,,
67,-,Ray Heredia,Alegría de Vivir,-,2,10,,,,
68,-,Steve Gorn,At Ease,-,68,1,,,,
69,-,Pilgrimage of the Heart Kirtan,Aum Namo Amitabaya,-,69,1,,,,
70,-,Castañuelas,Francisco Alegre,-,70,1,,,,
71,-,Sandra Bernardo,Quiero Fácil,-,71,1,,,,
72,-,Lubricán,Mi abuela a mí me contaba,-,72,1,,,,
73,-,Cristina Gallardo-Domâs & Juán Durán,¡Anda Jaleo!,-,73,1,,,,
74,-,Oscar Lopez,Loving You,-,74,1,,,,
75,-,Cristina Gallardo-Domâs & Juán Durán,Las Morillas de Jaén,-,75,1,,,,
76,-,Los Gitanillos De Cadiz,A las Cinco de la Tarde (Remastered),-,76,1,,,,
77,-,Oliver “Tuku” Mtukudzi & Ladysmith Black Mambazo,Neria,-,77,1,,,,
78,-,Zatar,Anda Jaleo,-,78,1,,,,
79,-,Polo Montañez,Un Monton De Estrellas,-,46,10,,,,
80,-,Atahualpa,El Ultimo Mohicano,-,26,10,,,,
81,-,"La Compagnie Maribel, Marie-Isabelle Bagnouls & Pierre-André de Vera",Anda jaleo (feat. Pierre-Michel Gimard),-,81,1,,,,
82,-,Taste of Brass,Too Much Love Will Kill You,-,82,1,,,,
83,-,Alban Fuam,Scarborough Fair (feat. Alison Medini) [Traditional English Ballad],-,83,1,,,,
84,-,Los Gitanillos De Cadiz,Anda Jaleo,-,84,1,,,,
85,-,Hermanos Cañizares,Anda Jaleo,-,85,1,,,,
86,-,Brotes Navarros,Si Rodando Por la Vida,-,86,1,,,,
87,-,Loreena McKennitt,The Mystic's Dream,-,24,9,,,,
88,-,Triana Pura,Probe Miguel,-,50,8,,,,
89,down,Ngọc Hân,Ngày Đá Đơm Bông,6,4,6,,,,
90,up,Khaled,C’est la vie,96,13,10,,,,
91,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,7,,,,
92,down,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,27,1,8,,,,
93,down,Ngọc Hân,Gặp Nhau Làm Ngơ,41,10,7,,,,
94,down,Ngọc Hân,Đường Tình Đôi Ngã,39,8,6,,,,
95,down,Ngọc Hân,Biển Tình,73,1,8,,,,
96,down,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,24,3,8,,,,
97,down,Ngọc Hân,Nắng Lên Xóm Nghèo,22,5,8,,,,
98,-,Navajita Plateá,Noches de Bohemia,-,60,9,,,,
99,down,Ngọc Hân,Hoa Trinh Nữ,25,11,8,,,,
100,down,Trần An,Ngày Em Đi,47,2,8,,,,
