Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,104,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,98,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,104,,,,
5,up,Bongo Botrako,Todos los días sale el sol,5,1,104,,,,
6,up,Zenet,Soñar Contigo,6,2,99,,,,
7,up,Celtas Cortos,20 de Abril,7,1,89,,,,
8,up,Manu Chao,Me Gustas Tu,13,4,104,,,,
9,up,Cirque du Soleil,Alegria,9,1,104,,,,
10,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,80,,,,
11,down,Macaco,Con La Mano Levantá (feat. Estopa),8,5,104,,,,
12,up,Dorantes,Orobroy,12,3,104,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),14,6,104,,,,
14,up,Mecano,Una Rosa Es una Rosa,19,9,29,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,86,,,,
16,up,Fondo Flamenco,"Q, Tal",24,10,104,,,,
17,down,Fondo Flamenco,Ojalá,16,12,104,,,,
18,up,Demarco Flamenco,Como te imaginé,18,1,104,,,,
19,up,Fondo Flamenco,Escúchame Mujer,20,12,103,,,,
20,down,Txarango,Quan Tot S'enlaira,17,6,98,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,91,,,,
22,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,93,,,,
23,up,Carlos Gardel,Volver,32,6,94,,,,
24,down,Khaled,C’est la vie,23,13,76,,,,
25,up,Fondo Flamenco,Mi Estrella Blanca,25,12,96,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,104,,,,
27,down,Mercedes Sosa,Gracias A La Vida,26,18,67,,,,
28,-,María José Llergo,"Pena, Penita, Pena",-,28,2,,,,
29,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,67,,,,
30,up,Sau,Boig Per Tu,31,11,104,,,,
31,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,101,,,,
32,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,104,,,,
33,-,Poti Poti,Familia Adams,-,33,1,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,103,,,,
35,down,Renato Carosone,IL Pericolo Numero Uno,29,8,103,,,,
36,up,Las Grecas,Te Estoy Amando Locamente,90,9,95,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,99,,,,
38,down,Sau,Tren de Mitjanit,34,17,104,,,,
39,down,Sigur Rós,Hoppípolla,33,27,99,,,,
40,down,Celtas Cortos,Cuentame un Cuento,36,10,93,,,,
41,up,Manu Chao,Me Llaman Calle,93,25,98,,,,
42,down,Khaled,Aicha (version mixte),37,29,101,,,,
43,down,Jimmy Fontana,Il Mondo,38,9,94,,,,
44,down,Macaco,Mamá terra,39,28,101,,,,
45,down,Macaco,Con la mano levantá,40,31,100,,,,
46,down,Carlos Gardel,Por una Cabeza,41,12,95,,,,
47,down,Demarco Flamenco,Niña del Aire,42,12,97,,,,
48,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,98,,,,
49,down,Orfeó Català,Els Segadors,45,14,95,,,,
50,down,Pata Negra,Pasa la Vida,47,36,97,,,,
51,down,Demarco Flamenco,Aquí me tienes,46,16,86,,,,
52,up,Demarco Flamenco,Ahora me doy cuenta,75,18,96,,,,
53,-,Juanito Makandé,El Tango de las Ratas (feat. Eddie Coopermen),-,53,1,,,,
54,down,Muchachito Bombo Infierno,La Quiero a Morir,49,39,6,,,,
55,up,Demarco Flamenco,Sin ti no vivo,76,19,97,,,,
56,down,Demarco Flamenco,Una pequeña historia,51,20,95,,,,
57,down,Mercedes Sosa,Todo Cambia,48,39,65,,,,
58,down,Pasodobles Toreros,Paquito el Chocolatero,52,15,87,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,50,41,98,,,,
60,down,Demis Roussos,Forever and Ever,54,43,96,,,,
61,down,Txarango,La Dansa del Vestit,53,46,91,,,,
62,down,Demarco Flamenco,No digas mentiras,55,22,98,,,,
63,down,Txarango,Mil Ocells (feat. Jarabe de Palo),56,3,86,,,,
64,down,Demarco Flamenco,Mírame bien,57,23,96,,,,
65,down,Raya Real,Bailando,58,49,83,,,,
66,down,Polo Montañez,Un Monton De Estrellas,59,46,93,,,,
67,down,Loreena McKennitt,The Mystic's Dream,60,24,78,,,,
68,down,Atahualpa,El Ultimo Mohicano,61,26,86,,,,
69,-,Chico Pérez & Sandra Carrasco,Leleré,-,69,1,,,,
70,-,Luís Cília,Canção em Coro,-,70,1,,,,
71,-,Bailo Bah & Sylvain Leroux,Bani (Live),-,71,1,,,,
72,-,David Palomar,El Desmadre,-,40,2,,,,
73,-,Omar Sosa & Seckou Keita,Drops of Sunrise,-,73,1,,,,
74,-,Lino Cannavacciuolo,Tanos,-,74,1,,,,
75,-,K. Idris,Kiss of Life (Future Mix),-,75,1,,,,
76,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,76,1,,,,
77,-,Sound Ambassador,Om Nya,-,77,1,,,,
78,-,Kalash & Dj DiGiTaL,Lambis,-,78,1,,,,
79,down,Dario G,Sunchyme,67,54,86,,,,
80,down,Carlos Gardel,El Día Que Me Quieras,63,25,83,,,,
81,down,El Barrio,Querida Enemiga,64,54,82,,,,
82,-,Kakia Mendri,Den Tha Xanaidothoume Pote,-,82,1,,,,
83,-,María José Llergo,Que Tú Me Quieras,-,83,1,,,,
84,-,Kostas Dafermos,Neraida tou paramithiou (feat. Michalis Kallergis),-,84,1,,,,
85,-,Ganga Giri,Swim of Sound,-,85,1,,,,
86,-,Maison2500,Dirty Fanta (feat. Odunsi (The Engine)),-,86,1,,,,
87,-,Danai,Tha Xanartheis,-,87,1,,,,
88,-,Alfonso Luna,Qué Sabe Nadie,-,88,1,,,,
89,-,Stella Greka,Irthes San Tin Anoixi,-,89,1,,,,
90,-,Stella Greka,Htes to vradi,-,90,1,,,,
91,-,Neønymus,La Entrega del Cuerpo,-,91,1,,,,
92,-,Flavio Rodrigues,"Lo Bueno y Lo Malo (feat. Juan Parrilla, Jorge Cerrato, David Moreira, Raffel Plana & Sergio Martinez)",-,92,1,,,,
93,-,Rena Vlachopoulou,Tis Mias Drachmis Ta Giasemia - One Drachma Worth Of Jasmine,-,93,1,,,,
94,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,70,,,,
95,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",62,53,87,,,,
96,down,Fondo Flamenco,El Último Adiós,66,54,89,,,,
97,-,Triana Pura,Probe Miguel,-,50,85,,,,
98,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),65,62,65,,,,
99,down,Mayte Martín,S.O.S.,68,13,67,,,,
100,down,Lluís Llach,L'estaca,69,59,73,,,,
