Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bongo Botrako,Todos los días sale el sol,1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,62,,,,
3,up,Zenet,Soñar Contigo,3,2,58,,,,
4,up,Txarango,Una Lluna a l'Aigua,5,1,62,,,,
5,up,Celtas Cortos,20 de Abril,6,1,51,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,62,,,,
7,up,Demarco Flamenco,Como te imaginé,7,1,62,,,,
8,up,Cirque du Soleil,Alegria,9,1,62,,,,
9,up,Nolasco,Las Cosas Pequeñitas,10,3,59,,,,
10,up,Zucchero,Baila Morena (New Spanish Version),11,6,62,,,,
11,down,Manu Chao,Me Gustas Tu,8,4,62,,,,
12,up,Dorantes,Orobroy,14,3,62,,,,
13,down,Txarango,Quan Tot S'enlaira,12,6,56,,,,
14,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",13,3,56,,,,
15,up,Fondo Flamenco,"Q, Tal",15,10,62,,,,
16,up,Fondo Flamenco,Ojalá,16,12,62,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,53,,,,
18,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),17,5,54,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,62,,,,
20,down,Carlos Gardel,Volver,19,6,57,,,,
21,up,Mercedes Sosa,Gracias A La Vida,41,18,25,,,,
22,down,Fondo Flamenco,Mi Estrella Blanca,21,12,57,,,,
23,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,22,18,46,,,,
24,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,62,,,,
25,up,Macaco,Con La Mano Levantá (feat. Estopa),34,5,62,,,,
26,down,Renato Carosone,IL Pericolo Numero Uno,25,8,61,,,,
27,up,Sau,Tren de Mitjanit,33,17,62,,,,
28,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,20,61,,,,
29,down,Sau,Boig Per Tu,26,11,62,,,,
30,down,Las Grecas,Te Estoy Amando Locamente,27,9,58,,,,
31,down,Manu Chao,Me Llaman Calle,30,25,56,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,60,,,,
33,down,Celtas Cortos,Cuentame un Cuento,31,10,54,,,,
34,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),45,18,25,,,,
35,up,Macaco,Mamá terra,36,28,59,,,,
36,down,Jimmy Fontana,Il Mondo,35,9,56,,,,
37,up,Macaco,Con la mano levantá,54,31,58,,,,
38,up,Khaled,Aicha (version mixte),39,29,59,,,,
39,down,Carlos Gardel,Por una Cabeza,38,12,53,,,,
40,down,Sigur Rós,Hoppípolla,29,27,57,,,,
41,up,Demarco Flamenco,Niña del Aire,42,12,58,,,,
42,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",40,1,4,,,,
43,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,56,,,,
44,up,Orfeó Català,Els Segadors,47,14,53,,,,
45,down,Fondo Flamenco,Escúchame Mujer,43,12,61,,,,
46,-,Lucas Requena,El Cuarteto de Ibai,-,32,1,,,,
47,-,Giorgos Margaritis,Stou Paradeisou Tin Porta,-,47,1,,,,
48,down,Pata Negra,Pasa la Vida,46,36,55,,,,
49,up,Demarco Flamenco,Ahora me doy cuenta,49,18,55,,,,
50,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,51,,,,
51,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,50,26,48,,,,
52,down,Demarco Flamenco,Aquí me tienes,51,16,47,,,,
53,down,Demarco Flamenco,Sin ti no vivo,52,19,55,,,,
54,up,Mercedes Sosa,Todo Cambia,83,39,23,,,,
55,down,Demarco Flamenco,Una pequeña historia,53,20,53,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,55,41,56,,,,
57,down,Txarango,La Dansa del Vestit,56,46,49,,,,
58,up,Demarco Flamenco,No digas mentiras,58,22,56,,,,
59,up,Demarco Flamenco,Mírame bien,59,23,54,,,,
60,up,Demis Roussos,Forever and Ever,61,43,54,,,,
61,up,Polo Montañez,Un Monton De Estrellas,62,46,51,,,,
62,down,Ray Heredia,Alegría de Vivir,60,2,51,,,,
63,up,Triana Pura,Probe Miguel,98,50,46,,,,
64,down,Atahualpa,El Ultimo Mohicano,63,26,44,,,,
65,up,El Barrio,Querida Enemiga,65,54,44,,,,
66,up,Loreena McKennitt,The Mystic's Dream,66,24,37,,,,
67,down,Carlos Gardel,El Día Que Me Quieras,64,25,43,,,,
68,up,Achille Togliani,Parlami d'amore Mariù,73,22,27,,,,
69,down,Fondo Flamenco,El Último Adiós,67,54,48,,,,
70,down,Dario G,Sunchyme,68,54,45,,,,
71,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),69,62,24,,,,
72,down,Mayte Martín,S.O.S.,71,13,29,,,,
73,down,Lluís Llach,L'estaca,72,59,38,,,,
74,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,45,,,,
75,up,Loreena McKennitt,The Dark Night of the Soul,79,30,19,,,,
76,down,Zenet,Un Beso de Esos,74,29,27,,,,
77,up,Loreena McKennitt,Marrakesh Night Market,77,26,19,,,,
78,up,Ryuichi Sakamoto,Bibo No Aozora / 04,80,67,24,,,,
79,up,Matia Bazar,Solo tu,81,70,25,,,,
80,up,Renato Carosone,Tu Vuo Fa L'Americano,82,31,17,,,,
81,down,Legión Española,Himno de España (Acto Oficial),75,1,36,,,,
82,down,Demis Roussos,Velvet Mornings,78,66,27,,,,
83,down,Manu Chao,Clandestino,76,31,14,,,,
84,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),84,63,18,,,,
85,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,85,15,15,,,,
86,up,Rusted Root,Send Me On My Way,86,34,5,,,,
87,-,Fran Rivera & Pablo Oños,Remembranzas (Nubes Sobre Moguer),-,87,1,,,,
88,down,Miguel Poveda,Ojos Verdes,87,77,12,,,,
89,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,35,,,,
90,down,Pata Negra,Yo Me Quedo en Sevilla,88,76,10,,,,
91,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",89,34,9,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,15,62,,,,
93,-,Navajita Plateá,Noches de Bohemia,-,60,35,,,,
94,up,Victor Jara,Te Recuerdo Amanda,94,37,5,,,,
95,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,91,54,9,,,,
96,down,Fondo Flamenco,Acariciándote,90,81,6,,,,
97,down,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,93,50,8,,,,
98,down,Loreena McKennitt,Santiago,92,83,6,,,,
99,down,Salve Rociera,"Olé, Olé",97,32,6,,,,
100,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),99,99,2,,,,
