Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,113,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,113,,,,
4,up,Txarango,Una Lluna a l'Aigua,8,1,113,,,,
5,down,Zenet,Soñar Contigo,4,2,108,,,,
6,down,Demarco Flamenco,Como te imaginé,5,1,113,,,,
7,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,86,,,,
8,up,Manu Chao,Me Gustas Tu,11,4,113,,,,
9,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,109,,,,
10,down,Cirque du Soleil,Alegria,7,1,113,,,,
11,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,106,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,113,,,,
13,down,Dorantes,Orobroy,9,3,113,,,,
14,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),37,14,2,,,,
15,down,Mecano,Una Rosa Es una Rosa,14,9,38,,,,
16,down,Zucchero,Baila Morena (New Spanish Version),15,6,113,,,,
17,down,Txarango,Quan Tot S'enlaira,13,6,107,,,,
18,down,Fondo Flamenco,"Q, Tal",16,10,113,,,,
19,down,Fondo Flamenco,Ojalá,17,12,113,,,,
20,down,Fondo Flamenco,Escúchame Mujer,18,12,112,,,,
21,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,99,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],71,1,15,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,102,,,,
24,down,Khaled,C’est la vie,21,13,84,,,,
25,down,Carlos Gardel,Volver,22,6,103,,,,
26,down,Mercedes Sosa,Gracias A La Vida,23,18,76,,,,
27,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,76,,,,
28,down,Fondo Flamenco,Mi Estrella Blanca,24,12,105,,,,
29,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),32,15,113,,,,
30,down,Renato Carosone,IL Pericolo Numero Uno,26,8,112,,,,
31,down,Sau,Boig Per Tu,28,11,113,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,29,9,101,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,20,112,,,,
34,down,Sau,Tren de Mitjanit,33,17,113,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,11,108,,,,
36,up,Celtas Cortos,Cuentame un Cuento,36,10,98,,,,
37,down,Sigur Rós,Hoppípolla,34,27,108,,,,
38,down,Manu Chao,Me Llaman Calle,35,25,107,,,,
39,down,Macaco,Con La Mano Levantá (feat. Estopa),12,5,113,,,,
40,down,Khaled,Aicha (version mixte),38,29,110,,,,
41,down,Macaco,Con la mano levantá,39,31,109,,,,
42,up,Carlos Gardel,Por una Cabeza,66,12,104,,,,
43,down,Demarco Flamenco,Niña del Aire,40,12,106,,,,
44,down,Orfeó Català,Els Segadors,41,14,101,,,,
45,up,Demarco Flamenco,Aquí me tienes,46,16,95,,,,
46,down,Pata Negra,Pasa la Vida,42,36,106,,,,
47,down,Muchachito Bombo Infierno,La Quiero a Morir,44,39,15,,,,
48,up,Demarco Flamenco,Ahora me doy cuenta,48,18,105,,,,
49,up,Macaco,Mamá terra,49,28,110,,,,
50,down,Pasodobles Toreros,Paquito el Chocolatero,43,15,95,,,,
51,down,Mercedes Sosa,Todo Cambia,47,39,74,,,,
52,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,13,106,,,,
53,down,Demarco Flamenco,Sin ti no vivo,50,19,106,,,,
54,down,Demarco Flamenco,Una pequeña historia,51,20,104,,,,
55,down,Renato Carosone,Tu vuò fà l'Americano,53,41,107,,,,
56,down,Ray Heredia,Alegría de Vivir,55,2,97,,,,
57,down,Txarango,La Dansa del Vestit,52,46,100,,,,
58,up,Triana Pura,Probe Miguel,61,50,94,,,,
59,down,Demarco Flamenco,No digas mentiras,56,22,107,,,,
60,down,Demis Roussos,Forever and Ever,57,43,105,,,,
61,down,Txarango,Mil Ocells (feat. Jarabe de Palo),54,3,95,,,,
62,down,Demarco Flamenco,Mírame bien,58,23,105,,,,
63,down,Raya Real,Bailando,59,49,92,,,,
64,down,Polo Montañez,Un Monton De Estrellas,60,46,102,,,,
65,up,Atahualpa,El Ultimo Mohicano,88,26,94,,,,
66,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",62,53,96,,,,
67,down,Loreena McKennitt,The Mystic's Dream,63,24,87,,,,
68,-,Carlos Gardel,El Día Que Me Quieras,-,25,91,,,,
69,down,El Barrio,Querida Enemiga,65,54,91,,,,
70,down,Fondo Flamenco,El Último Adiós,67,54,98,,,,
71,down,Dario G,Sunchyme,64,54,95,,,,
72,down,Mayte Martín,S.O.S.,68,13,76,,,,
73,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),78,62,73,,,,
74,down,Lluís Llach,L'estaca,69,59,81,,,,
75,down,Navajita Plateá,Noches de Bohemia,72,60,72,,,,
76,down,Demis Roussos,Velvet Mornings,70,66,68,,,,
77,down,Achille Togliani,Parlami d'amore Mariù,73,22,62,,,,
78,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),85,71,45,,,,
79,-,Encarna Anillo,Las Puertas de Gades,-,79,1,,,,
80,-,O'Yaba,Fly Away,-,80,1,,,,
81,-,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,-,81,1,,,,
82,-,Así Canta Jerez,Pastores venid (feat. Lela Soto 'Sordera'),-,82,1,,,,
83,-,"Alfredo de Angelis y Su Orquesta Tipica, Carlos Dante & Julio Martel",Flores Del Alma,-,83,1,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,15,109,,,,
85,-,Caraivana,Teu Amor pra sempre,-,85,1,,,,
86,-,Capybara kid,Japanese New Year,-,86,1,,,,
87,down,Matia Bazar,Solo tu,74,70,58,,,,
88,down,Zenet,Un Beso de Esos,75,29,62,,,,
89,down,Legión Española,Himno de España (Acto Oficial),79,1,73,,,,
90,up,Loreena McKennitt,The Dark Night of the Soul,90,30,46,,,,
91,-,Manu Chao,Clandestino,-,31,43,,,,
92,down,Loreena McKennitt,Marrakesh Night Market,87,26,51,,,,
