Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,114,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),11,1,107,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,114,,,,
5,down,Bongo Botrako,Todos los días sale el sol,3,1,114,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,110,,,,
7,down,Zenet,Soñar Contigo,5,2,109,,,,
8,down,Demarco Flamenco,Como te imaginé,6,1,114,,,,
9,up,Cirque du Soleil,Alegria,10,1,114,,,,
10,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,87,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,114,,,,
12,up,Dorantes,Orobroy,13,3,114,,,,
13,up,Mecano,Una Rosa Es una Rosa,15,9,39,,,,
14,up,Txarango,Quan Tot S'enlaira,17,6,108,,,,
15,up,Zucchero,Baila Morena (New Spanish Version),16,6,114,,,,
16,up,Fondo Flamenco,"Q, Tal",18,10,114,,,,
17,up,Fondo Flamenco,Ojalá,19,12,114,,,,
18,down,Manu Chao,Me Gustas Tu,8,4,114,,,,
19,up,Fondo Flamenco,Escúchame Mujer,20,12,113,,,,
20,up,Txarango,Mil Ocells (feat. Jarabe de Palo),61,3,96,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,100,,,,
22,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,5,103,,,,
23,up,Carlos Gardel,Volver,25,6,104,,,,
24,up,Khaled,C’est la vie,24,13,85,,,,
25,up,Mercedes Sosa,Gracias A La Vida,26,18,77,,,,
26,up,Sau,Tren de Mitjanit,34,17,114,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,77,,,,
28,up,Fondo Flamenco,Mi Estrella Blanca,28,12,106,,,,
29,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,114,,,,
30,up,Renato Carosone,IL Pericolo Numero Uno,30,8,113,,,,
31,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,92,,,,
32,down,Sau,Boig Per Tu,31,11,114,,,,
33,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,20,113,,,,
34,down,Las Grecas,Te Estoy Amando Locamente,32,9,102,,,,
35,up,Sigur Rós,Hoppípolla,37,27,109,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,109,,,,
37,down,Celtas Cortos,Cuentame un Cuento,36,10,99,,,,
38,up,Manu Chao,Me Llaman Calle,38,25,108,,,,
39,up,Macaco,Con La Mano Levantá (feat. Estopa),39,5,114,,,,
40,up,Khaled,Aicha (version mixte),40,29,111,,,,
41,up,Demarco Flamenco,Niña del Aire,43,12,107,,,,
42,up,Carlos Gardel,Por una Cabeza,42,12,105,,,,
43,down,Macaco,Con la mano levantá,41,31,110,,,,
44,up,Macaco,Mamá terra,49,28,111,,,,
45,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),52,13,107,,,,
46,down,Orfeó Català,Els Segadors,44,14,102,,,,
47,down,Pata Negra,Pasa la Vida,46,36,107,,,,
48,down,Demarco Flamenco,Aquí me tienes,45,16,96,,,,
49,down,Muchachito Bombo Infierno,La Quiero a Morir,47,39,16,,,,
50,up,Demarco Flamenco,Una pequeña historia,54,20,105,,,,
51,down,Pasodobles Toreros,Paquito el Chocolatero,50,15,96,,,,
52,down,Demarco Flamenco,Ahora me doy cuenta,48,18,106,,,,
53,up,Demarco Flamenco,Sin ti no vivo,53,19,107,,,,
54,down,Mercedes Sosa,Todo Cambia,51,39,75,,,,
55,up,Ray Heredia,Alegría de Vivir,56,2,98,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,55,41,108,,,,
57,up,Txarango,La Dansa del Vestit,57,46,101,,,,
58,up,Demarco Flamenco,No digas mentiras,59,22,108,,,,
59,up,Demis Roussos,Forever and Ever,60,43,106,,,,
60,up,Demarco Flamenco,Mírame bien,62,23,106,,,,
61,up,Raya Real,Bailando,63,49,93,,,,
62,down,Triana Pura,Probe Miguel,58,50,95,,,,
63,up,Polo Montañez,Un Monton De Estrellas,64,46,103,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,16,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,15,110,,,,
66,down,Atahualpa,El Ultimo Mohicano,65,26,95,,,,
67,up,Legión Española,Himno de España (Acto Oficial),89,1,74,,,,
68,down,Loreena McKennitt,The Mystic's Dream,67,24,88,,,,
69,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",66,53,97,,,,
70,up,Achille Togliani,Parlami d'amore Mariù,77,22,63,,,,
71,down,Carlos Gardel,El Día Que Me Quieras,68,25,92,,,,
72,down,El Barrio,Querida Enemiga,69,54,92,,,,
73,down,Fondo Flamenco,El Último Adiós,70,54,99,,,,
74,down,Dario G,Sunchyme,71,54,96,,,,
75,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),73,62,74,,,,
76,down,Mayte Martín,S.O.S.,72,13,77,,,,
77,down,Lluís Llach,L'estaca,74,59,82,,,,
78,up,Manu Chao,Clandestino,91,31,44,,,,
79,-,Pela Contramão,Samba Quebrado,-,79,1,,,,
80,-,Shane MacGowan & The Aftermath and Friends,The Rockier Road to Poland,-,80,1,,,,
81,-,Kasai Allstars,The Ecstasy of Singing,-,81,1,,,,
82,-,Sara Correia,Quero É Viver,-,82,1,,,,
83,-,Ticora,Soledad,-,83,1,,,,
84,-,K.O.G,Shidaa,-,84,1,,,,
85,-,Reflex Soundz,Astronomia (Vicetone & Tony Igy Cover),-,85,1,,,,
86,-,Penya,The World Is Full Of Gentle Souls,-,86,1,,,,
87,down,Navajita Plateá,Noches de Bohemia,75,60,73,,,,
88,-,Pawl D Beats,Viking War Drums,-,88,1,,,,
89,-,Flamenco Gypsies,Adagio (Bolero Moon),-,89,1,,,,
90,-,Constantinople & Ablaye Cissoko,Vers isfahan,-,90,1,,,,
91,-,Mabel Flores,Gracias,-,91,1,,,,
92,-,Joji Hirota & The London Taiko Drummers,Nowaki,-,92,1,,,,
93,-,Ahmed Soultan,Achkide,-,93,1,,,,
94,-,Jennifer Johnson,Ned of the Hill,-,94,1,,,,
95,down,Demis Roussos,Velvet Mornings,76,66,69,,,,
96,-,O'Malley's March,Ned of the Hill,-,96,1,,,,
97,down,Zenet,Un Beso de Esos,88,29,63,,,,
