Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,202,,,,
2,up,Demarco Flamenco,Como te imaginé,3,1,224,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,214,,,,
4,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,183,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
6,up,Zenet,Soñar Contigo,46,2,209,,,,
7,down,Celtas Cortos,20 de Abril,5,1,191,,,,
8,down,Cirque du Soleil,Alegria,7,1,216,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,5,200,,,,
10,down,Dorantes,Orobroy,9,3,223,,,,
11,down,Carlos Gardel,Volver,10,6,203,,,,
12,up,Renato Carosone,IL Pericolo Numero Uno,13,8,221,,,,
13,up,Celtas Cortos,Cuentame un Cuento,14,10,205,,,,
14,up,Jimmy Fontana,Il Mondo,16,9,201,,,,
15,up,Fondo Flamenco,Mi Estrella Blanca,15,12,207,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,218,,,,
17,up,Carlos Gardel,Por una Cabeza,19,12,211,,,,
18,up,Demarco Flamenco,Niña del Aire,20,12,216,,,,
19,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,216,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,16,93,,,,
21,up,Demarco Flamenco,Aquí me tienes,24,16,204,,,,
22,up,Demarco Flamenco,Ahora me doy cuenta,25,18,217,,,,
23,up,Demarco Flamenco,Sin ti no vivo,26,19,217,,,,
24,up,Demarco Flamenco,Una pequeña historia,27,20,216,,,,
25,up,Fondo Flamenco,Ojalá,28,12,223,,,,
26,-,Kiko y Shara,Quiero oír tu voz,-,26,1,,,,
27,down,Legión Española,Himno de España (Acto Oficial),18,1,180,,,,
28,up,Demarco Flamenco,No digas mentiras,29,22,219,,,,
29,up,Demarco Flamenco,Mírame bien,30,23,216,,,,
30,up,Atahualpa,El Ultimo Mohicano,35,26,196,,,,
31,up,Loreena McKennitt,The Mystic's Dream,47,25,181,,,,
32,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,194,,,,
33,down,Carlos Gardel,El Día Que Me Quieras,31,25,200,,,,
34,down,Mayte Martín,S.O.S.,33,13,183,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,37,26,124,,,,
36,down,Fondo Flamenco,Escúchame Mujer,34,12,220,,,,
37,down,Renato Carosone,Tu Vuo Fa L'Americano,36,31,90,,,,
38,-,Tanxugueiras,Terra,-,1,107,,,,
39,down,Manu Chao,Me Gustas Tu,11,4,225,,,,
40,-,Orfeó Català,Els Segadors,-,14,209,,,,
41,-,"Califato ¾, Julio Vera & Banda de Cornetas y Tambores Santisimo Cristo de las Tres Caidas",ÇILENÇIO ∞,-,41,1,,,,
42,-,"Lele, Narcisa & Manele VTM",Te Ador,-,42,1,,,,
43,-,Osvaldo Pugliese,De Puro Guapo,-,43,1,,,,
44,-,Manu Chao,Clandestino,-,31,112,,,,
45,up,Salve Rociera,"Olé, Olé",45,32,48,,,,
46,down,Las Grecas,Te Estoy Amando Locamente,12,9,205,,,,
47,down,Pasodobles Toreros,Paquito el Chocolatero,22,15,197,,,,
48,-,Zenet,Un Beso de Esos,-,29,149,,,,
49,-,Miguel Campello,LIBRE DE PENSAMIENTO,-,49,1,,,,
50,-,El Gaitero de Veriña,Muñeira,-,50,1,,,,
51,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,51,1,,,,
52,down,Ray Heredia,Alegría de Vivir,32,2,197,,,,
53,-,Orquesta Osvaldo Pugliese & Roberto Chanel,Fuimos,-,53,1,,,,
54,-,BarabanZA,Podolyanochka (feat. Petra Nachtmanova),-,54,1,,,,
55,-,Musica calamus,Branle de pois,-,55,1,,,,
56,-,Antonio Aguilar,La Muerte,-,56,1,,,,
57,-,Momi Maiga,Dadje,-,57,1,,,,
58,-,Urko,Donostiako Hiru Damatxo,-,58,1,,,,
59,-,Riobó,O Bardo,-,59,1,,,,
60,down,Banda y Coro Falange,Cara al Sol,38,8,29,,,,
