Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,38,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,38,,,,
4,up,Bongo Botrako,Todos los días sale el sol,6,1,38,,,,
5,down,Juanlu Montoya,Arrebato de Amor,2,2,2,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,38,,,,
7,up,Zenet,Soñar Contigo,8,2,35,,,,
8,up,Demarco Flamenco,Como te imaginé,16,1,38,,,,
9,up,Cirque du Soleil,Alegria,11,1,38,,,,
10,up,Nolasco,Las Cosas Pequeñitas,12,3,35,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),13,6,38,,,,
12,up,Txarango,Quan Tot S'enlaira,15,6,32,,,,
13,up,Jimmy Fontana,Il Mondo,36,9,35,,,,
14,up,Dorantes,Orobroy,17,3,38,,,,
15,down,Manu Chao,Me Gustas Tu,9,4,38,,,,
16,up,Fondo Flamenco,Ojalá,18,12,38,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,38,,,,
18,up,Fondo Flamenco,"Q, Tal",24,10,38,,,,
19,up,Carlos Gardel,Volver,21,6,35,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,23,12,36,,,,
21,up,Renato Carosone,IL Pericolo Numero Uno,94,8,38,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,20,38,,,,
23,up,Sau,Tren de Mitjanit,35,17,38,,,,
24,up,Sau,Boig Per Tu,26,11,38,,,,
25,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,53,18,26,,,,
26,down,Fondo Flamenco,Escúchame Mujer,19,12,37,,,,
27,up,Las Grecas,Te Estoy Amando Locamente,42,9,35,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,11,38,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,38,,,,
30,-,Celtas Cortos,20 de Abril,-,1,29,,,,
31,down,Celtas Cortos,Cuentame un Cuento,30,10,33,,,,
32,up,Khaled,Aicha (version mixte),32,29,37,,,,
33,up,Macaco,Mamá terra,33,28,36,,,,
34,up,Macaco,Con la mano levantá,34,31,36,,,,
35,up,Demarco Flamenco,Niña del Aire,38,12,36,,,,
36,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,35,,,,
37,up,Orfeó Català,Els Segadors,41,14,33,,,,
38,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),5,3,31,,,,
39,down,Macaco,Con La Mano Levantá (feat. Estopa),37,5,38,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,15,38,,,,
41,up,Demarco Flamenco,Ahora me doy cuenta,43,18,33,,,,
42,up,Demarco Flamenco,Aquí me tienes,44,16,26,,,,
43,up,Demarco Flamenco,Sin ti no vivo,45,19,33,,,,
44,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),78,5,34,,,,
45,up,Demarco Flamenco,Una pequeña historia,46,20,33,,,,
46,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,52,26,27,,,,
47,up,Pasodobles Toreros,Paquito el Chocolatero,47,15,30,,,,
48,up,Txarango,Mil Ocells (feat. Jarabe de Palo),50,3,27,,,,
49,down,Renato Carosone,Tu vuò fà l'Americano,48,41,34,,,,
50,up,Txarango,La Dansa del Vestit,61,46,29,,,,
51,down,Demarco Flamenco,No digas mentiras,49,22,34,,,,
52,down,Sigur Rós,Hoppípolla,28,27,34,,,,
53,up,Demarco Flamenco,Mírame bien,54,23,32,,,,
54,-,Parrita,A Sangre Fría,-,54,1,,,,
55,-,Italian Café Society,Joku Fuoku,-,55,1,,,,
56,-,Lina_Raül Refree,Foi Deus,-,56,1,,,,
57,down,Demis Roussos,Forever and Ever,55,43,32,,,,
58,down,Polo Montañez,Un Monton De Estrellas,56,46,29,,,,
59,down,Triana Pura,Probe Miguel,58,50,26,,,,
60,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",62,53,24,,,,
61,down,Loreena McKennitt,The Mystic's Dream,59,24,19,,,,
62,down,Fondo Flamenco,El Último Adiós,60,54,26,,,,
63,up,El Barrio,Querida Enemiga,79,54,25,,,,
64,down,Manu Chao,Me Llaman Calle,31,25,34,,,,
65,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),96,54,19,,,,
66,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,32,,,,
67,up,La Mosca Tsé-Tsé,Para No Verte Más,99,45,16,,,,
68,down,Dario G,Sunchyme,63,54,24,,,,
69,-,Ray Heredia,Alegría de Vivir,-,2,29,,,,
70,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,93,12,37,,,,
71,up,Carlos Gardel,Por una Cabeza,92,12,32,,,,
72,up,Lluís Llach,L'estaca,97,59,18,,,,
73,up,Mayte Martín,S.O.S.,100,13,15,,,,
74,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),90,62,2,,,,
75,-,Laroz,Layla Layla,-,75,1,,,,
76,-,Comparsa El Marqués de Cádiz,No Tengo Fortuna Ninguna,-,76,1,,,,
77,-,Enrique Morente,Estrella,-,77,1,,,,
78,-,María Alejandra Barreda,Carusso,-,78,1,,,,
79,-,Totó La Momposina,La Sombra Negra,-,79,1,,,,
80,down,Pata Negra,Pasa la Vida,51,36,33,,,,
81,-,Pao Barreto,Spiralis,-,81,1,,,,
82,-,Marina Rossell,Cançó de la Sort,-,82,1,,,,
83,-,Mercedes Sosa,Gracias A La Vida,-,18,1,,,,
84,-,Khaled,C’est la vie,-,13,23,,,,
85,-,Amália Rodrigues,Gaivota,-,85,1,,,,
86,-,Trap Calin,La Calin (Call Me),-,86,1,,,,
87,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,18,1,,,,
88,down,Navajita Plateá,Noches de Bohemia,81,60,22,,,,
89,-,Amayama,Elements,-,89,1,,,,
90,-,Eleazar Mora,Parlame de amore mariu,-,90,1,,,,
91,-,Amália Rodrigues,Coimbra (abril Em Portugal),-,91,1,,,,
92,-,Celtic Woman,The Butterfly,-,92,1,,,,
93,-,ミラクルミュージカル,Variations on a Cloud,-,93,1,,,,
94,-,Zenet,Un Beso de Esos,-,29,14,,,,
95,-,Mercedes Sosa,Todo Cambia,-,39,1,,,,
96,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,12,,,,
97,-,Achille Togliani,Parlami d'amore Mariù,-,22,16,,,,
98,-,Loreena McKennitt,Marrakesh Night Market,-,26,8,,,,
99,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,9,,,,
100,-,Loreena McKennitt,The Dark Night of the Soul,-,30,8,,,,
