Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Celtas Cortos,20 de Abril,6,1,59,,,,
4,up,Zenet,Soñar Contigo,96,2,66,,,,
5,down,Bongo Botrako,Todos los días sale el sol,3,1,70,,,,
6,down,Txarango,Una Lluna a l'Aigua,4,1,70,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,70,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),8,5,70,,,,
9,up,Cirque du Soleil,Alegria,9,1,70,,,,
10,down,Manu Chao,Me Gustas Tu,7,4,70,,,,
11,down,Dorantes,Orobroy,10,3,70,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),12,6,70,,,,
13,up,Fondo Flamenco,"Q, Tal",15,10,70,,,,
14,down,Demarco Flamenco,Como te imaginé,11,1,70,,,,
15,up,Fondo Flamenco,Escúchame Mujer,16,12,69,,,,
16,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),17,5,62,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",18,4,61,,,,
18,up,Carlos Gardel,Volver,19,6,64,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,70,,,,
20,up,Mercedes Sosa,Gracias A La Vida,21,18,33,,,,
21,up,Sau,Tren de Mitjanit,24,17,70,,,,
22,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),22,15,70,,,,
23,-,"Airto Moreira, Zakir Hussain, Diana Moreira & T.H. Vinayakram",The Underwater People,-,23,1,,,,
24,down,Txarango,Quan Tot S'enlaira,13,6,64,,,,
25,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,26,18,54,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),23,18,33,,,,
27,down,Renato Carosone,IL Pericolo Numero Uno,25,8,69,,,,
28,down,Sau,Boig Per Tu,27,11,70,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,69,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,11,67,,,,
31,up,Fondo Flamenco,Ojalá,46,12,70,,,,
32,down,Sigur Rós,Hoppípolla,30,27,65,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,15,69,,,,
34,down,Khaled,Aicha (version mixte),33,29,67,,,,
35,down,Macaco,Mamá terra,32,28,67,,,,
36,up,Carlos Gardel,Por una Cabeza,36,12,61,,,,
37,down,Macaco,Con la mano levantá,34,31,66,,,,
38,down,Jimmy Fontana,Il Mondo,35,9,64,,,,
39,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),37,13,64,,,,
40,down,Pata Negra,Pasa la Vida,38,36,63,,,,
41,up,Orfeó Català,Els Segadors,77,14,61,,,,
42,up,Renato Carosone,Tu vuò fà l'Americano,45,41,64,,,,
43,down,Demarco Flamenco,Aquí me tienes,39,16,53,,,,
44,down,Demarco Flamenco,Ahora me doy cuenta,40,18,63,,,,
45,down,Mercedes Sosa,Todo Cambia,43,39,31,,,,
46,down,Demarco Flamenco,Sin ti no vivo,41,19,63,,,,
47,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,64,,,,
48,down,Demarco Flamenco,Una pequeña historia,42,20,61,,,,
49,up,Pasodobles Toreros,Paquito el Chocolatero,78,15,59,,,,
50,-,andres cantu,Celebrations,-,50,1,,,,
51,-,Miguel Castro,Cadence of Waters,-,51,1,,,,
52,down,Demarco Flamenco,No digas mentiras,48,22,64,,,,
53,down,Demis Roussos,Forever and Ever,47,43,62,,,,
54,down,Demarco Flamenco,Mírame bien,49,23,62,,,,
55,up,Triana Pura,Probe Miguel,56,50,52,,,,
56,up,Ray Heredia,Alegría de Vivir,61,2,57,,,,
57,up,Raya Real,Bailando,63,49,49,,,,
58,up,Txarango,Mil Ocells (feat. Jarabe de Palo),81,3,54,,,,
59,-,"Tomatito, Orquesta de la Comunidad de Madrid & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,59,1,,,,
60,down,Atahualpa,El Ultimo Mohicano,54,26,52,,,,
61,down,Polo Montañez,Un Monton De Estrellas,53,46,59,,,,
62,up,Loreena McKennitt,The Mystic's Dream,91,24,45,,,,
63,-,Paco de Lucía,Río Ancho,-,63,1,,,,
64,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),89,54,43,,,,
65,down,Carlos Gardel,El Día Que Me Quieras,57,25,51,,,,
66,-,El Barrio,Querida Enemiga,-,54,51,,,,
67,down,Fondo Flamenco,El Último Adiós,58,54,56,,,,
68,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",55,53,53,,,,
69,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,32,,,,
70,down,Dario G,Sunchyme,60,54,53,,,,
71,down,Lluís Llach,L'estaca,59,59,46,,,,
72,down,Navajita Plateá,Noches de Bohemia,65,60,43,,,,
73,down,Mayte Martín,S.O.S.,64,13,37,,,,
74,down,Zenet,Un Beso de Esos,66,29,35,,,,
75,down,Demis Roussos,Velvet Mornings,67,66,35,,,,
76,down,Loreena McKennitt,Marrakesh Night Market,68,26,26,,,,
77,down,Ryuichi Sakamoto,Bibo No Aozora / 04,69,67,32,,,,
78,up,Txarango,La Dansa del Vestit,97,46,57,,,,
79,down,Matia Bazar,Solo tu,70,70,33,,,,
80,down,Loreena McKennitt,The Dark Night of the Soul,71,30,26,,,,
81,down,Manu Chao,Clandestino,72,31,22,,,,
82,down,Legión Española,Himno de España (Acto Oficial),62,1,43,,,,
83,down,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),75,63,26,,,,
84,down,Manu Chao,Me Llaman Calle,73,25,64,,,,
85,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,85,15,23,,,,
86,down,Deva Premal,Om Namo Bhagavate,76,35,17,,,,
87,-,Victor Jara,Te Recuerdo Amanda,-,37,9,,,,
88,down,Pata Negra,Yo Me Quedo en Sevilla,80,76,18,,,,
89,down,Miguel Poveda,Ojos Verdes,87,77,20,,,,
90,up,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",90,34,13,,,,
91,up,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,99,54,16,,,,
92,-,Fondo Flamenco,Acariciándote,-,81,9,,,,
93,-,Loreena McKennitt,Santiago,-,83,8,,,,
94,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,50,12,,,,
95,up,Rusted Root,Send Me On My Way,95,34,9,,,,
96,-,Renato Carosone,Piccolisima Serenata,-,96,2,,,,
97,-,Lya,Un Laito en Tu Cama,-,80,6,,,,
98,-,Banda y Coro Falange,Cara al Sol,-,8,7,,,,
99,-,Txarango,Amagada Primavera,-,81,8,,,,
100,-,Fondo Flamenco,Princesa,-,89,3,,,,
