Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,187,,,,
3,up,Celtas Cortos,20 de Abril,6,1,159,,,,
4,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,169,,,,
5,up,Tanxugueiras,Terra,12,1,75,,,,
6,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,162,,,,
7,up,Dorantes,Orobroy,9,3,186,,,,
8,up,Manu Chao,Me Gustas Tu,11,4,188,,,,
9,up,Las Grecas,Te Estoy Amando Locamente,14,9,168,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,13,8,186,,,,
11,up,Celtas Cortos,Cuentame un Cuento,15,10,168,,,,
12,up,Fondo Flamenco,Mi Estrella Blanca,16,12,176,,,,
13,up,Carlos Gardel,Por una Cabeza,19,12,177,,,,
14,up,Demarco Flamenco,Niña del Aire,20,12,180,,,,
15,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,180,,,,
16,up,Demarco Flamenco,Aquí me tienes,24,16,168,,,,
17,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,155,,,,
18,up,Demarco Flamenco,Ahora me doy cuenta,25,18,180,,,,
19,up,Demarco Flamenco,Sin ti no vivo,26,19,180,,,,
20,up,Demarco Flamenco,Una pequeña historia,27,20,179,,,,
21,up,Legión Española,Himno de España (Acto Oficial),32,1,143,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,181,,,,
23,up,Demarco Flamenco,No digas mentiras,28,22,182,,,,
24,up,Demarco Flamenco,Mírame bien,29,23,179,,,,
25,up,Fondo Flamenco,Ojalá,30,12,187,,,,
26,up,Pasodobles Toreros,Paquito el Chocolatero,69,15,167,,,,
27,down,Cirque du Soleil,Alegria,7,1,188,,,,
28,up,Carlos Gardel,El Día Que Me Quieras,33,25,164,,,,
29,up,Mayte Martín,S.O.S.,34,13,146,,,,
30,up,Zenet,Un Beso de Esos,36,29,114,,,,
31,down,Zenet,Soñar Contigo,5,2,182,,,,
32,up,Renato Carosone,Tu Vuo Fa L'Americano,46,31,57,,,,
33,up,Fondo Flamenco,Escúchame Mujer,37,12,185,,,,
34,down,Carlos Gardel,Volver,10,6,172,,,,
35,-,Andares,Vámonos que nos vamos,-,35,1,,,,
36,-,Daridel,Call of the Wild,-,36,2,,,,
37,-,Mapa,African Sunrise,-,37,2,,,,
38,-,Enam,Hanout F Centre Ville (Trap Rai Remix),-,38,1,,,,
39,-,Alberto Castillo,A Otra Cosa Che Pebeta,-,39,1,,,,
40,-,David Palomar,El Desmadre,-,40,3,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,179,,,,
42,-,Ray Heredia,Alegría de Vivir,-,2,163,,,,
43,down,Jimmy Fontana,Il Mondo,17,9,171,,,,
44,up,Rusted Root,Send Me On My Way,44,34,29,,,,
45,-,Deva Premal,Om Namo Bhagavate,-,35,28,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,16,58,,,,
47,down,Atahualpa,El Ultimo Mohicano,31,26,162,,,,
48,-,Mauricio Amauta,Pasa MI Vida,-,48,1,,,,
49,-,"Música para Dormir Con Relajantes Sonidos de la Naturaleza, Música de la Naturaleza & Sueño Profundo",Olas De Ensueño,-,49,1,,,,
50,-,Eric Virgal,Gina d'amour,-,50,2,,,,
51,-,Ajwaa Layali Chaâbiat,Gouli Wakha,-,51,1,,,,
52,-,Naike Ponce,Lucia,-,52,1,,,,
53,-,Eje Eje,That Rainy Dawn (Winter),-,53,1,,,,
54,-,Emuin,Pleasure Grove,-,54,1,,,,
55,-,State of Bengal,Flight IC408,-,55,1,,,,
56,-,Petrona Martínez,Un Niño Que Llora en los Montes de María,-,56,1,,,,
57,-,Spanish Party Band,En Palma de Mallorca- Medley,-,52,2,,,,
58,-,Youmni Rabii,Daba Daba,-,58,1,,,,
59,down,Manu Chao,Clandestino,35,31,79,,,,
60,-,David Beard,Africa Sunrise,-,60,1,,,,
61,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,61,1,,,,
62,down,Orfeó Català,Els Segadors,22,14,175,,,,
63,-,Orquesta Típica Víctor,Chorra,-,63,1,,,,
64,-,Ali Farka Touré,Laleïché,-,64,1,,,,
65,-,The Spy from Cairo,The Rose Tango,-,65,1,,,,
66,-,Emad Sayyah,Khayyala Mayyala,-,66,1,,,,
67,-,Salve Rociera,"Olé, Olé",-,32,27,,,,
68,-,Loreena McKennitt,Marrakesh Night Market,-,26,96,,,,
69,-,Emad Sayyah,Ma'zoufat Al Wouroud,-,69,1,,,,
70,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",45,34,23,,,,
71,-,Loreena McKennitt,The Dark Night of the Soul,-,30,73,,,,
72,-,Loreena McKennitt,The Mystic's Dream,-,24,149,,,,
73,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,127,,,,
