Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,1,88,,,,
3,up,Nolasco,Las Cosas Pequeñitas,4,3,89,,,,
4,down,Bongo Botrako,Todos los días sale el sol,2,1,94,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,93,,,,
6,down,Zenet,Soñar Contigo,5,2,89,,,,
7,up,Demarco Flamenco,Como te imaginé,9,1,94,,,,
8,down,Celtas Cortos,20 de Abril,7,1,79,,,,
9,down,Txarango,Una Lluna a l'Aigua,6,1,94,,,,
10,up,Dorantes,Orobroy,12,3,94,,,,
11,down,Manu Chao,Me Gustas Tu,10,4,94,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,94,,,,
13,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,78,,,,
14,up,Fondo Flamenco,"Q, Tal",17,10,94,,,,
15,down,Mecano,Una Rosa Es una Rosa,11,9,19,,,,
16,down,Cirque du Soleil,Alegria,14,1,94,,,,
17,up,Fondo Flamenco,Escúchame Mujer,19,12,93,,,,
18,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",50,4,83,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,83,,,,
20,down,Txarango,Quan Tot S'enlaira,15,6,88,,,,
21,up,Khaled,C’est la vie,21,13,69,,,,
22,up,Carlos Gardel,Volver,22,6,86,,,,
23,up,Fondo Flamenco,Mi Estrella Blanca,23,12,86,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,94,,,,
25,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,26,18,75,,,,
26,up,Renato Carosone,IL Pericolo Numero Uno,28,8,93,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,93,,,,
28,up,Las Grecas,Te Estoy Amando Locamente,48,9,85,,,,
29,down,Mercedes Sosa,Gracias A La Vida,24,18,57,,,,
30,up,Sau,Tren de Mitjanit,30,17,94,,,,
31,up,Celtas Cortos,Cuentame un Cuento,34,10,83,,,,
32,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,94,,,,
33,up,Jimmy Fontana,Il Mondo,37,9,84,,,,
34,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,57,,,,
35,down,Sau,Boig Per Tu,32,11,94,,,,
36,up,Macaco,Mamá terra,36,28,91,,,,
37,up,Carlos Gardel,Por una Cabeza,39,12,85,,,,
38,up,Demarco Flamenco,Niña del Aire,41,12,87,,,,
39,up,Macaco,Con la mano levantá,40,31,90,,,,
40,down,Khaled,Aicha (version mixte),38,29,91,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,88,,,,
42,up,Pata Negra,Pasa la Vida,63,36,87,,,,
43,up,Orfeó Català,Els Segadors,45,14,85,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,15,92,,,,
45,down,Macaco,Con La Mano Levantá (feat. Estopa),18,5,94,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,46,18,86,,,,
47,up,Demarco Flamenco,Sin ti no vivo,47,19,87,,,,
48,up,Demarco Flamenco,Aquí me tienes,49,16,76,,,,
49,up,Pasodobles Toreros,Paquito el Chocolatero,78,15,77,,,,
50,up,Ray Heredia,Alegría de Vivir,52,2,80,,,,
51,up,Demarco Flamenco,Una pequeña historia,51,20,85,,,,
52,-,Pierre Akendengue,Negro,-,52,1,,,,
53,-,"Blaq Pages, Soko7 & Nick & Navi",Whistle N Whine,-,53,1,,,,
54,-,Moyi Carmona,Una Rosa en Mi Jardín,-,54,1,,,,
55,-,Luna Santa,Brujas Somos (feat. Tribu de Brujas),-,55,1,,,,
56,-,Daemonia Nymphe,Nature's Metamorphosis,-,56,1,,,,
57,-,Amanar,Alghafiat,-,57,1,,,,
58,down,Mercedes Sosa,Todo Cambia,53,39,55,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,57,41,88,,,,
60,down,Fondo Flamenco,Ojalá,33,12,94,,,,
61,down,Txarango,La Dansa del Vestit,58,46,81,,,,
62,down,Demarco Flamenco,No digas mentiras,60,22,88,,,,
63,down,Demarco Flamenco,Mírame bien,62,23,86,,,,
64,down,Demis Roussos,Forever and Ever,59,43,86,,,,
65,down,Raya Real,Bailando,64,49,73,,,,
66,down,Txarango,Mil Ocells (feat. Jarabe de Palo),61,3,78,,,,
67,down,Polo Montañez,Un Monton De Estrellas,65,46,83,,,,
68,down,Atahualpa,El Ultimo Mohicano,66,26,76,,,,
69,down,Triana Pura,Probe Miguel,67,50,76,,,,
70,down,Loreena McKennitt,The Mystic's Dream,68,24,68,,,,
71,down,Carlos Gardel,El Día Que Me Quieras,69,25,73,,,,
72,down,Fondo Flamenco,El Último Adiós,71,54,79,,,,
73,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",75,53,77,,,,
74,down,Manu Chao,Me Llaman Calle,35,25,88,,,,
75,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),73,54,62,,,,
76,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,72,,,,
77,down,Sigur Rós,Hoppípolla,43,27,89,,,,
78,-,Cristina Tati,Sou Beija Flor,-,78,1,,,,
79,-,El Naan,Mujer Que Corre Con los Lobos,-,79,1,,,,
80,-,Dario G,Hola (Part 3),-,80,1,,,,
81,-,Bo Carter,I've Got the Whole World in My Hand,-,81,1,,,,
82,-,Tomatito,Barrio Negro (Remasterizado),-,82,1,,,,
83,-,Idan Balas,"Dreams in Transition (feat. Itamar Doari, Yonnie Dror & Gal Maestro)",-,83,1,,,,
84,-,Bo Carter,Whiskey Blues,-,84,1,,,,
85,-,Joselito Acedo,Amanecer (feat. Alba Molina & Lin Cortés),-,85,1,,,,
86,-,Katia Guerreiro,Lisboa (Ao Vivo),-,86,1,,,,
87,-,Damian Smyth,Expresiones,-,87,1,,,,
88,-,Eros Ramazzotti,"Heroes de Hoy (Spanish Version of ""Nuovi eroi"")",-,88,1,,,,
89,-,Dario G,Hola (Part 1) [Intro],-,89,1,,,,
90,-,Shipibo Shamans,Midnight In The Amazon Rainforest,-,90,1,,,,
91,-,The Chieftains,The Battle of Aughrim,-,91,1,,,,
92,-,Armik,Pure Magic,-,92,1,,,,
93,-,The London Bulgarian Choir,Dorke Todorke,-,93,1,,,,
94,down,Mayte Martín,S.O.S.,70,13,57,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,11,89,,,,
96,down,Achille Togliani,Parlami d'amore Mariù,76,22,48,,,,
97,down,Dario G,Sunchyme,74,54,76,,,,
98,down,El Barrio,Querida Enemiga,97,54,72,,,,
99,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),77,62,55,,,,
100,down,Lluís Llach,L'estaca,91,59,64,,,,
