Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,210,,,,
2,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,187,,,,
3,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),4,3,170,,,,
4,up,Demarco Flamenco,Como te imaginé,5,1,209,,,,
5,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",35,4,181,,,,
6,up,Cirque du Soleil,Alegria,6,1,206,,,,
7,down,Dorantes,Orobroy,3,3,208,,,,
8,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),7,5,185,,,,
9,down,Manu Chao,Me Gustas Tu,8,4,210,,,,
10,down,Renato Carosone,IL Pericolo Numero Uno,9,8,206,,,,
11,-,Celtas Cortos,20 de Abril,-,1,176,,,,
12,down,Las Grecas,Te Estoy Amando Locamente,10,9,190,,,,
13,down,Celtas Cortos,Cuentame un Cuento,11,10,190,,,,
14,down,Fondo Flamenco,Mi Estrella Blanca,12,12,196,,,,
15,down,Jimmy Fontana,Il Mondo,13,9,186,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,11,203,,,,
17,down,Demarco Flamenco,Niña del Aire,15,12,201,,,,
18,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),16,13,201,,,,
19,down,Orfeó Català,Els Segadors,18,14,196,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,16,78,,,,
21,up,Legión Española,Himno de España (Acto Oficial),25,1,165,,,,
22,down,Demarco Flamenco,Aquí me tienes,19,16,189,,,,
23,down,Demarco Flamenco,Ahora me doy cuenta,20,18,202,,,,
24,down,Demarco Flamenco,Sin ti no vivo,21,19,202,,,,
25,down,Demarco Flamenco,Una pequeña historia,22,20,201,,,,
26,down,Demarco Flamenco,No digas mentiras,24,22,204,,,,
27,down,Fondo Flamenco,Ojalá,23,12,208,,,,
28,down,Demarco Flamenco,Mírame bien,26,23,201,,,,
29,down,Atahualpa,El Ultimo Mohicano,28,26,182,,,,
30,up,Carlos Gardel,El Día Que Me Quieras,58,25,186,,,,
31,down,Mayte Martín,S.O.S.,29,13,168,,,,
32,down,Ray Heredia,Alegría de Vivir,30,2,182,,,,
33,down,Manu Chao,Clandestino,31,31,99,,,,
34,down,Zenet,Un Beso de Esos,32,29,135,,,,
35,down,Salve Rociera,"Olé, Olé",33,32,40,,,,
36,down,Rusted Root,Send Me On My Way,34,34,40,,,,
37,up,Banda y Coro Falange,Cara al Sol,43,8,16,,,,
38,-,Ahmed Malek,Autopsie d'un complot,-,38,1,,,,
39,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,39,1,,,,
40,-,Rita Pavone,Se fossi un uomo,-,40,1,,,,
41,-,Melchora Ortega,Que Bonita Está Triana,-,41,1,,,,
42,-,Nxnja Beats,Akatsuki,-,42,1,,,,
43,-,Adrian Minune,Cu Tine Viata Mea (feat. Denisa),-,43,1,,,,
44,-,Tuenda,Ramu y trepeletré,-,44,1,,,,
45,-,Mahaleo,Madagasikara (Live),-,45,1,,,,
46,-,Johnny Ventura,El Boogaloo Está en Algo,-,46,1,,,,
47,-,Manuel Orta,Ay! José,-,47,1,,,,
48,-,Pelageya,Не для тебя,-,48,1,,,,
49,-,Robert Lester Folsom,"See You Later, I'm Gone",-,49,1,,,,
50,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,50,1,,,,
51,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",45,34,30,,,,
52,-,Loreena McKennitt,The Mystic's Dream,-,24,167,,,,
53,-,Loreena McKennitt,Marrakesh Night Market,-,26,109,,,,
54,up,Bongo Botrako,Todos los días sale el sol,59,1,180,,,,
55,-,Loreena McKennitt,The Dark Night of the Soul,-,30,87,,,,
