Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,229,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,218,,,,
3,down,Celtas Cortos,20 de Abril,1,1,195,,,,
4,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),3,3,187,,,,
5,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,1,205,,,,
6,up,Cirque du Soleil,Alegria,23,1,220,,,,
7,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",4,4,198,,,,
8,down,Dorantes,Orobroy,7,3,227,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),5,5,204,,,,
10,down,Carlos Gardel,Volver,8,6,207,,,,
11,up,Manu Chao,Me Gustas Tu,27,4,227,,,,
12,-,Zenet,Soñar Contigo,-,2,212,,,,
13,up,Tanxugueiras,Terra,33,1,111,,,,
14,down,Renato Carosone,IL Pericolo Numero Uno,9,8,225,,,,
15,down,Eduardo Palencia,Luces en el Río,6,6,2,,,,
16,up,Jimmy Fontana,Il Mondo,35,9,205,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,11,222,,,,
18,up,Demarco Flamenco,Como te imaginé,43,1,228,,,,
19,down,Demarco Flamenco,Niña del Aire,12,12,220,,,,
20,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),13,13,220,,,,
21,down,Orfeó Català,Els Segadors,14,14,213,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,16,97,,,,
23,down,Pasodobles Toreros,Paquito el Chocolatero,15,15,200,,,,
24,down,Demarco Flamenco,Aquí me tienes,17,16,208,,,,
25,down,Demarco Flamenco,Ahora me doy cuenta,18,18,221,,,,
26,down,Demarco Flamenco,Sin ti no vivo,20,19,221,,,,
27,down,Legión Española,Himno de España (Acto Oficial),19,1,184,,,,
28,down,Demarco Flamenco,Una pequeña historia,21,20,220,,,,
29,down,Demarco Flamenco,No digas mentiras,22,22,223,,,,
30,up,Fondo Flamenco,Ojalá,38,12,227,,,,
31,down,Demarco Flamenco,Mírame bien,24,23,220,,,,
32,up,Atahualpa,El Ultimo Mohicano,41,26,200,,,,
33,down,Loreena McKennitt,The Mystic's Dream,25,24,185,,,,
34,down,Loreena McKennitt,Marrakesh Night Market,26,26,128,,,,
35,up,Las Grecas,Te Estoy Amando Locamente,44,9,209,,,,
36,-,Fondo Flamenco,Mi Estrella Blanca,-,12,210,,,,
37,down,Fondo Flamenco,Escúchame Mujer,28,12,224,,,,
38,down,Zenet,Un Beso de Esos,29,29,153,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,30,30,102,,,,
40,-,Elías Santiago Vico,La Esperanza de María,-,40,1,,,,
41,-,Wajid Ali Baghdadi,Kale Suit,-,41,1,,,,
42,-,Kelvyn Boy & Crayon,Tele,-,42,1,,,,
43,-,ANTSCHO,La Vie Ne Ment (Piano),-,43,1,,,,
44,up,Carlos Gardel,El Día Que Me Quieras,45,25,204,,,,
45,up,Ray Heredia,Alegría de Vivir,47,2,201,,,,
46,-,Manu Chao,Clandestino,-,31,115,,,,
47,down,Renato Carosone,Tu Vuo Fa L'Americano,31,31,94,,,,
48,-,Fusion tracks,Rolling In the Deep (Cardio hiit),-,48,1,,,,
49,-,Isabel Aaiún,Tacones de Viento,-,49,2,,,,
50,-,Tanya Saint-Val,Carole,-,50,1,,,,
51,-,"Capu De La Linea, Flamenco Juan Heredia & Go Kico",Libertad para Simao,-,51,1,,,,
52,down,Salve Rociera,"Olé, Olé",32,32,52,,,,
53,-,Roberto Carlos,Mujer de 40 (Mulher de 40),-,53,1,,,,
54,-,Lina,Canção,-,54,1,,,,
55,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,55,1,,,,
56,-,Farrustel,Vivir Volando,-,56,1,,,,
57,-,Desmelenao,Queriendo flojito (V. Secreto),-,57,1,,,,
58,-,Bob Azzam et Son Orchestre,Tintarella di luna,-,58,1,,,,
59,-,Ganavya,Anu Raniyā,-,59,1,,,,
60,-,Rosana Falasca,Volver,-,60,1,,,,
61,-,Antoine Tato Garcia,La Trova,-,61,1,,,,
62,-,Ganavya,Nithākam,-,62,1,,,,
63,-,Antoine Tato Garcia,La catalane,-,63,1,,,,
64,-,John Hanks,Bongotabla,-,64,1,,,,
65,-,Coro De Las Hermanas De La Cruz,Un Mandamiento Nuevo,-,65,1,,,,
66,down,Rusted Root,Send Me On My Way,42,34,50,,,,
67,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",34,34,33,,,,
68,down,Victor Jara,Te Recuerdo Amanda,39,37,27,,,,
69,-,Bongo Botrako,Todos los días sale el sol,-,1,186,,,,
70,down,Banda y Coro Falange,Cara al Sol,48,8,33,,,,
