Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,235,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,234,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,211,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,223,,,,
6,up,Zenet,Soñar Contigo,22,2,217,,,,
7,up,Celtas Cortos,20 de Abril,18,1,200,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),27,3,191,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,5,210,,,,
10,down,Manu Chao,Me Gustas Tu,8,4,233,,,,
11,down,Dorantes,Orobroy,7,3,233,,,,
12,down,Carlos Gardel,Volver,9,6,213,,,,
13,down,Tanxugueiras,Terra,10,1,117,,,,
14,down,Las Grecas,Te Estoy Amando Locamente,12,9,215,,,,
15,down,Renato Carosone,IL Pericolo Numero Uno,11,8,231,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,11,228,,,,
17,down,Orfeó Català,Els Segadors,16,14,219,,,,
18,down,Carlos Gardel,Por una Cabeza,14,12,220,,,,
19,down,Demarco Flamenco,Niña del Aire,15,12,226,,,,
20,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),17,13,226,,,,
21,down,Demarco Flamenco,Aquí me tienes,19,16,214,,,,
22,down,Pasodobles Toreros,Paquito el Chocolatero,20,15,206,,,,
23,down,Demarco Flamenco,Ahora me doy cuenta,21,18,227,,,,
24,up,Jimmy Fontana,Il Mondo,38,9,211,,,,
25,down,Demarco Flamenco,Sin ti no vivo,23,19,227,,,,
26,down,Demarco Flamenco,Una pequeña historia,24,20,226,,,,
27,down,Demarco Flamenco,No digas mentiras,25,22,229,,,,
28,down,Demarco Flamenco,Mírame bien,26,23,226,,,,
29,down,Atahualpa,El Ultimo Mohicano,28,26,206,,,,
30,down,Carlos Gardel,El Día Que Me Quieras,29,25,210,,,,
31,down,Mayte Martín,S.O.S.,30,13,192,,,,
32,down,Ray Heredia,Alegría de Vivir,31,2,207,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,32,26,134,,,,
34,up,Zenet,Un Beso de Esos,34,29,159,,,,
35,down,Renato Carosone,Tu Vuo Fa L'Americano,33,31,99,,,,
36,down,Loreena McKennitt,The Dark Night of the Soul,35,30,108,,,,
37,down,Salve Rociera,"Olé, Olé",36,32,57,,,,
38,-,Orchestra Lirico - Sinfonica Carlo Coccia,Va Pensiero / Va pensiero sull'ali dorate da Nabucco,-,38,1,,,,
39,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,35,,,,
40,up,Bongo Botrako,Todos los días sale el sol,53,1,191,,,,
41,-,Olivia Newton-John,gate gate,-,41,1,,,,
42,-,Javier Ginés,Los Amigos,-,42,1,,,,
43,-,PUCCI,F CON TERNURA,-,43,1,,,,
44,-,Gealdýr,Gimlé,-,44,1,,,,
45,-,Antoine Tato Garcia,Ven Ven,-,45,1,,,,
46,-,Danheim & Gealdýr,Níu Heimar,-,46,1,,,,
47,-,Yerai Cortés,SONAR POR BULERÍAS,-,47,1,,,,
48,-,Baleo,Charro golpeao del Tío Frejón (IV),-,48,1,,,,
49,-,Sayed Balaha,Garamy,-,49,1,,,,
50,-,Mestre Barrão & Contramestre Testa,Luta e Brinca,-,50,1,,,,
51,-,Aldina Duarte,"Não Vou, Não Vou",-,51,1,,,,
52,-,Dr Samy Farag,Opah,-,52,1,,,,
53,-,Matata,Vijana Africa,-,53,1,,,,
