Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,77,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,81,,,,
3,-,María José Llergo,Tu Piel - A COLORS ENCORE,-,3,1,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,80,,,,
5,up,Celtas Cortos,20 de Abril,7,1,69,,,,
6,down,Bongo Botrako,Todos los días sale el sol,4,1,81,,,,
7,up,Cirque du Soleil,Alegria,9,1,81,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),11,3,63,,,,
9,up,Nolasco,Las Cosas Pequeñitas,14,3,76,,,,
10,up,Dorantes,Orobroy,12,3,81,,,,
11,down,Manu Chao,Me Gustas Tu,10,4,81,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),15,6,81,,,,
13,up,Fondo Flamenco,"Q, Tal",18,10,81,,,,
14,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",23,3,71,,,,
15,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,72,,,,
16,up,Fondo Flamenco,Escúchame Mujer,21,12,80,,,,
17,up,Txarango,Quan Tot S'enlaira,17,6,75,,,,
18,up,Khaled,C’est la vie,24,13,56,,,,
19,up,Carlos Gardel,Volver,25,6,75,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,81,,,,
21,up,Fondo Flamenco,Mi Estrella Blanca,26,12,73,,,,
22,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,81,,,,
23,down,Mecano,Una Rosa Es una Rosa,16,9,6,,,,
24,up,Sau,Tren de Mitjanit,30,17,81,,,,
25,up,Renato Carosone,IL Pericolo Numero Uno,31,8,80,,,,
26,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,32,18,64,,,,
27,down,Fondo Flamenco,Ojalá,19,12,81,,,,
28,up,Sau,Boig Per Tu,34,11,81,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,80,,,,
30,down,Txarango,Una Lluna a l'Aigua,3,1,81,,,,
31,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),37,18,44,,,,
32,up,Sigur Rós,Hoppípolla,36,27,76,,,,
33,up,Macaco,Con La Mano Levantá (feat. Estopa),38,5,81,,,,
34,up,Khaled,Aicha (version mixte),40,29,78,,,,
35,up,Macaco,Mamá terra,41,28,78,,,,
36,down,Demarco Flamenco,Como te imaginé,8,1,81,,,,
37,up,Macaco,Con la mano levantá,42,31,77,,,,
38,up,Demarco Flamenco,Niña del Aire,45,12,74,,,,
39,down,Mercedes Sosa,Gracias A La Vida,33,18,44,,,,
40,up,Carlos Gardel,Por una Cabeza,46,12,72,,,,
41,up,Jimmy Fontana,Il Mondo,43,9,73,,,,
42,up,Orfeó Català,Els Segadors,47,14,72,,,,
43,up,Pata Negra,Pasa la Vida,48,36,74,,,,
44,down,Zenet,Soñar Contigo,6,2,77,,,,
45,-,Miguel Siso,Somewhere in the World (feat. Gaelica & Jhonny Kotock),-,45,1,,,,
46,-,José de Aguilar,Himno Oficial del Atlético de Madrid,-,43,1,,,,
47,-,Irfan,In the Gardens of Armida,-,47,1,,,,
48,-,Lola Flores,Adoro,-,48,1,,,,
49,up,Demarco Flamenco,Aquí me tienes,50,16,63,,,,
50,up,Demarco Flamenco,Una pequeña historia,57,20,72,,,,
51,up,Manu Chao,Me Llaman Calle,86,25,75,,,,
52,-,Las Grecas,Te Estoy Amando Locamente,-,9,72,,,,
53,up,Pasodobles Toreros,Paquito el Chocolatero,58,15,68,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,59,41,75,,,,
55,up,Txarango,Mil Ocells (feat. Jarabe de Palo),64,3,65,,,,
56,up,Txarango,La Dansa del Vestit,61,46,68,,,,
57,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,5,73,,,,
58,up,Mercedes Sosa,Todo Cambia,66,39,42,,,,
59,-,Joaquín Sabina,Motivos de un Sentimiento (2003),-,59,1,,,,
60,-,Raul Camacho,Olvidarte (feat. Galvan Real),-,60,1,,,,
61,-,Manel Joseph,Sóc Feliç,-,61,1,,,,
62,-,Edson Velandia & Adriana Lizcano,Todo Regalao,-,62,1,,,,
63,-,Bogdan DLP & Theo Rose,Vina Mea,-,63,1,,,,
64,down,Demarco Flamenco,Mírame bien,63,23,73,,,,
65,up,Polo Montañez,Un Monton De Estrellas,67,46,70,,,,
66,down,Raya Real,Bailando,65,49,60,,,,
67,up,Demis Roussos,Forever and Ever,71,43,73,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,15,79,,,,
69,down,Atahualpa,El Ultimo Mohicano,68,26,63,,,,
70,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",75,53,64,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,11,76,,,,
72,down,Triana Pura,Probe Miguel,70,50,63,,,,
73,-,Fondo Flamenco,Sueño Verdiblanco,-,73,1,,,,
74,-,Mario Canonge & Erik Pédurand,L'espoir Marcelo,-,74,1,,,,
75,-,Amalia Rodriguez,Una Casa Portuguesa,-,75,1,,,,
76,down,Celtas Cortos,Cuentame un Cuento,39,10,71,,,,
77,-,Mario Canonge & Erik Pédurand,Café,-,77,1,,,,
78,-,Μαρία Φαραντούρη,Sevillanas del Siglo XVIII (Live),-,78,1,,,,
79,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,75,,,,
80,-,Mario Canonge & Erik Pédurand,Plis,-,80,1,,,,
81,-,Μαρία Φαραντούρη,El Café de Chinitas (Live),-,81,1,,,,
82,down,Demarco Flamenco,No digas mentiras,60,22,75,,,,
83,-,Μαρία Φαραντούρη,Las Morillas de Jaén (Live),-,83,1,,,,
84,-,Thierry Fanfant,Vou é mwen (feat. Erik Pédurand),-,84,1,,,,
85,down,Demarco Flamenco,Ahora me doy cuenta,51,18,74,,,,
86,down,Demarco Flamenco,Sin ti no vivo,49,19,74,,,,
87,-,Μαρία Φαραντούρη,Anda Jaleo (La Tarara) [Live],-,87,1,,,,
88,-,Erik Pédurand,Chimen lanmou,-,88,1,,,,
89,down,Loreena McKennitt,The Mystic's Dream,72,24,55,,,,
90,-,Erik Pédurand,Paris chérie,-,90,1,,,,
91,-,Oscar Larroca & Alfredo de Angelis,Bailarín Compadrito,-,91,1,,,,
92,-,Erik Pédurand,Congo,-,92,1,,,,
93,-,Erik Pédurand,Little bitch,-,93,1,,,,
94,-,Erik Pédurand,Sa ka sanm,-,94,1,,,,
95,-,El Barrio,Querida Enemiga,-,54,59,,,,
96,down,Fondo Flamenco,El Último Adiós,73,54,66,,,,
97,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,49,,,,
98,down,Dario G,Sunchyme,74,54,63,,,,
99,down,Ray Heredia,Alegría de Vivir,62,2,67,,,,
100,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),76,62,42,,,,
