Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,153,,,,
4,up,Demarco Flamenco,Como te imaginé,7,1,169,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,162,,,,
6,up,Zenet,Soñar Contigo,6,2,164,,,,
7,up,Cirque du Soleil,Alegria,8,1,170,,,,
8,up,Manu Chao,Me Gustas Tu,9,4,170,,,,
9,up,Carlos Gardel,Volver,23,6,156,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,28,8,169,,,,
11,up,Las Grecas,Te Estoy Amando Locamente,30,9,150,,,,
12,up,Fondo Flamenco,Mi Estrella Blanca,20,12,159,,,,
13,up,Fondo Flamenco,Ojalá,17,12,169,,,,
14,up,Celtas Cortos,Cuentame un Cuento,33,10,150,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,163,,,,
16,-,Celtas Cortos,20 de Abril,-,1,143,,,,
17,up,Jimmy Fontana,Il Mondo,35,9,153,,,,
18,up,Carlos Gardel,Por una Cabeza,40,12,159,,,,
19,up,Demarco Flamenco,Niña del Aire,42,12,163,,,,
20,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,145,,,,
21,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,162,,,,
22,up,Orfeó Català,Els Segadors,46,14,158,,,,
23,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,152,,,,
24,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,139,,,,
25,up,Demarco Flamenco,Aquí me tienes,48,16,150,,,,
26,up,Demarco Flamenco,Ahora me doy cuenta,50,18,162,,,,
27,up,Pasodobles Toreros,Paquito el Chocolatero,51,15,151,,,,
28,up,Demarco Flamenco,Sin ti no vivo,53,19,163,,,,
29,up,Demarco Flamenco,Una pequeña historia,54,20,161,,,,
30,down,Bongo Botrako,Todos los días sale el sol,4,1,169,,,,
31,up,Demarco Flamenco,No digas mentiras,60,22,164,,,,
32,up,Demarco Flamenco,Mírame bien,61,23,161,,,,
33,-,Tanxugueiras,Terra,-,1,57,,,,
34,up,Ray Heredia,Alegría de Vivir,56,2,147,,,,
35,up,Atahualpa,El Ultimo Mohicano,65,26,144,,,,
36,down,Macaco,Con La Mano Levantá (feat. Estopa),21,5,168,,,,
37,up,Legión Española,Himno de España (Acto Oficial),68,1,125,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,169,,,,
39,down,Dorantes,Orobroy,11,3,170,,,,
40,down,Zucchero,Baila Morena (New Spanish Version),13,6,169,,,,
41,down,Txarango,Quan Tot S'enlaira,14,6,162,,,,
42,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",16,3,142,,,,
43,down,Fondo Flamenco,"Q, Tal",18,10,169,,,,
44,-,Loreena McKennitt,The Mystic's Dream,-,24,132,,,,
45,up,Carlos Gardel,El Día Que Me Quieras,70,25,146,,,,
46,down,Fondo Flamenco,Escúchame Mujer,19,12,169,,,,
47,up,Mayte Martín,S.O.S.,74,13,128,,,,
48,up,Khaled,C’est la vie,98,13,126,,,,
49,-,Zenet,Un Beso de Esos,-,29,96,,,,
50,-,Loreena McKennitt,Marrakesh Night Market,-,26,80,,,,
51,down,Mercedes Sosa,Gracias A La Vida,24,18,132,,,,
52,-,Manu Chao,Clandestino,-,31,62,,,,
53,down,Sau,Tren de Mitjanit,25,17,169,,,,
54,down,Txarango,Una Lluna a l'aigua (feat. Zoo),22,12,30,,,,
55,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,132,,,,
56,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,168,,,,
57,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,168,,,,
58,down,Mecano,Una Rosa Es una Rosa,15,9,94,,,,
59,down,Sigur Rós,Hoppípolla,31,27,164,,,,
60,-,Toumani Diabate,Life (feat. Neba Solo),-,60,1,,,,
61,-,AfroCubism,Guantanamera,-,61,1,,,,
62,-,Federico Vaona,Bella Riviera,-,62,1,,,,
63,-,Copilul De Aur,Mi-as lega viata de tine (feat. Vali Vijelie),-,63,1,,,,
64,-,El Terrible Tarantismo,Ya No Hay Locos,-,64,1,,,,
65,-,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,-,65,1,,,,
66,down,Manu Chao,Me Llaman Calle,34,25,160,,,,
67,down,Khaled,Aicha (version mixte),36,29,166,,,,
68,-,"Meli, DJ Willy G & DJ Valet",Thrills,-,68,1,,,,
69,-,Baul Meets Saz,Luna,-,69,1,,,,
70,-,Poranguí,Tonantzin,-,70,1,,,,
71,-,Drums World Collective,Meditation Session,-,71,1,,,,
72,down,Sau,Boig Per Tu,37,11,169,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,15,158,,,,
74,down,Macaco,Con la mano levantá,39,31,164,,,,
75,-,Bodo Maria,Blue Spanish Eyes,-,75,1,,,,
76,-,Cacho Castaña,La Vuelta Del Matador,-,76,1,,,,
77,-,Drums World Collective,Relaxing Track,-,77,1,,,,
78,-,Loreena McKennitt,The Dark Night of the Soul,-,30,59,,,,
79,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,16,42,,,,
80,down,Macaco,Mamá terra,44,28,165,,,,
81,down,Pata Negra,Pasa la Vida,45,36,162,,,,
82,-,Drums World Collective,Nature Sounds,-,82,1,,,,
83,-,Francisco Canaro,Abandonada (feat. Ernesto Fama) [Remasterizado],-,83,1,,,,
84,-,Drums World Collective,Natural Sleep Aid,-,84,1,,,,
85,down,Txarango,Mil Ocells (feat. Jarabe de Palo),59,3,140,,,,
86,down,Mercedes Sosa,Todo Cambia,49,39,130,,,,
87,-,Drums World Collective,Deep Mindfulness,-,87,1,,,,
88,down,Renato Carosone,Tu vuò fà l'Americano,55,41,163,,,,
89,-,Drums World Collective,Water Sounds,-,89,1,,,,
90,down,Txarango,La Dansa del Vestit,57,46,155,,,,
91,down,Demis Roussos,Forever and Ever,58,43,160,,,,
92,down,Raya Real,Bailando,63,49,144,,,,
93,down,Txarango,Una Lluna a l'Aigua,62,1,161,,,,
94,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",66,53,149,,,,
95,down,Polo Montañez,Un Monton De Estrellas,64,46,157,,,,
96,down,Muchachito Bombo Infierno,La Quiero a Morir,47,39,71,,,,
97,down,Triana Pura,Probe Miguel,67,50,149,,,,
98,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,46,,,,
99,down,El Barrio,Querida Enemiga,71,54,146,,,,
100,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,54,125,,,,
