Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,67,,,,
2,up,Bongo Botrako,Todos los días sale el sol,5,1,71,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
4,up,Txarango,Una Lluna a l'Aigua,6,1,71,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,71,,,,
6,down,Zenet,Soñar Contigo,4,2,67,,,,
7,down,Celtas Cortos,20 de Abril,3,1,60,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),8,5,71,,,,
9,up,Demarco Flamenco,Como te imaginé,14,1,71,,,,
10,down,Cirque du Soleil,Alegria,9,1,71,,,,
11,down,Manu Chao,Me Gustas Tu,10,4,71,,,,
12,down,Dorantes,Orobroy,11,3,71,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),12,6,71,,,,
14,up,Txarango,Quan Tot S'enlaira,24,6,65,,,,
15,up,Fondo Flamenco,Ojalá,31,12,71,,,,
16,down,Fondo Flamenco,Escúchame Mujer,15,12,70,,,,
17,down,Fondo Flamenco,"Q, Tal",13,10,71,,,,
18,-,El Diluvi,"I Tu, Sols Tu",-,18,1,,,,
19,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,62,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),16,5,63,,,,
21,down,Carlos Gardel,Volver,18,6,65,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,71,,,,
23,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,25,18,55,,,,
24,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),22,15,71,,,,
25,down,Sau,Tren de Mitjanit,21,17,71,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,34,,,,
27,up,Renato Carosone,IL Pericolo Numero Uno,27,8,70,,,,
28,up,Sau,Boig Per Tu,28,11,71,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,70,,,,
30,down,Mercedes Sosa,Gracias A La Vida,20,18,34,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,11,68,,,,
32,up,Sigur Rós,Hoppípolla,32,27,66,,,,
33,up,Manu Chao,Me Llaman Calle,84,25,65,,,,
34,up,Khaled,Aicha (version mixte),34,29,68,,,,
35,up,Macaco,Mamá terra,35,28,68,,,,
36,up,Macaco,Con la mano levantá,37,31,67,,,,
37,down,Carlos Gardel,Por una Cabeza,36,12,62,,,,
38,up,Jimmy Fontana,Il Mondo,38,9,65,,,,
39,-,Celtas Cortos,Cuentame un Cuento,-,10,62,,,,
40,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,65,,,,
41,up,Demarco Flamenco,Ahora me doy cuenta,44,18,64,,,,
42,down,Orfeó Català,Els Segadors,41,14,62,,,,
43,down,Pata Negra,Pasa la Vida,40,36,64,,,,
44,down,Demarco Flamenco,Aquí me tienes,43,16,54,,,,
45,up,Pasodobles Toreros,Paquito el Chocolatero,49,15,60,,,,
46,up,Demarco Flamenco,Sin ti no vivo,46,19,64,,,,
47,up,Demarco Flamenco,Una pequeña historia,48,20,62,,,,
48,down,Renato Carosone,Tu vuò fà l'Americano,42,41,65,,,,
49,up,Txarango,La Dansa del Vestit,78,46,58,,,,
50,up,Demis Roussos,Forever and Ever,53,43,63,,,,
51,up,Demarco Flamenco,No digas mentiras,52,22,65,,,,
52,-,María José Llergo,La Luz - A COLORS SHOW,-,52,1,,,,
53,-,Yenjit Porntawi,Lam Plearn Toh Lom Nhao,-,53,1,,,,
54,-,Txarango,Les coses senzilles,-,27,3,,,,
55,down,Demarco Flamenco,Mírame bien,54,23,63,,,,
56,up,Ray Heredia,Alegría de Vivir,56,2,58,,,,
57,up,Raya Real,Bailando,57,49,50,,,,
58,down,Mercedes Sosa,Todo Cambia,45,39,32,,,,
59,up,Polo Montañez,Un Monton De Estrellas,61,46,60,,,,
60,up,Atahualpa,El Ultimo Mohicano,60,26,53,,,,
61,down,Txarango,Mil Ocells (feat. Jarabe de Palo),58,3,55,,,,
62,up,Loreena McKennitt,The Mystic's Dream,62,24,46,,,,
63,up,Carlos Gardel,El Día Que Me Quieras,65,25,52,,,,
64,up,El Barrio,Querida Enemiga,66,54,52,,,,
65,up,Fondo Flamenco,El Último Adiós,67,54,57,,,,
66,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),69,62,33,,,,
67,up,Lluís Llach,L'estaca,71,59,47,,,,
68,up,Mayte Martín,S.O.S.,73,13,38,,,,
69,up,Manu Chao,Clandestino,81,31,23,,,,
70,up,Navajita Plateá,Noches de Bohemia,72,60,44,,,,
71,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",68,53,54,,,,
72,down,Dario G,Sunchyme,70,54,54,,,,
73,down,Triana Pura,Probe Miguel,55,50,53,,,,
74,-,Rachid Taha,Ecoute-Moi Camarade (single version),-,74,1,,,,
75,-,Chaweewan Dumern,Lam Toey Chaweewan,-,75,1,,,,
76,-,Rossy,Tiako Tiako,-,76,1,,,,
77,down,Demis Roussos,Velvet Mornings,75,66,36,,,,
78,-,Khaled,C’est la vie,-,13,48,,,,
79,-,Demarco Flamenco,Niña del Aire,-,12,65,,,,
80,-,Tuna Universitaria Compostelana,Tuna Compostelana (Remastered),-,80,1,,,,
81,-,Thepporn Petchubon,Sang Naa Laa Nong,-,81,1,,,,
82,-,Fondo Flamenco,Mi Estrella Blanca,-,12,63,,,,
83,-,The Super Ranat Band,A Ba Ni Bi,-,83,1,,,,
84,-,Junco,"Te Amaré, Te Amo y Te Querre",-,84,1,,,,
85,-,Aa Jaan Jitakorn Molam Group,Lam Plearn Prataad Panom Lom,-,85,1,,,,
86,-,Junco,Sereno Es,-,86,1,,,,
87,-,Waipod Petchsuphan,Ding Ding Dong,-,87,1,,,,
88,-,Toure Kunda,Salya,-,88,1,,,,
89,-,Onuma Singsiri,Lam Plearn Maeng Tub Tao,-,89,1,,,,
90,-,Warin Shinaraj,Noo Yaak Dang,-,90,1,,,,
91,-,Achille Togliani,Parlami d'amore Mariù,-,22,35,,,,
92,down,Zenet,Un Beso de Esos,74,29,36,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,15,70,,,,
94,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,54,44,,,,
95,down,Legión Española,Himno de España (Acto Oficial),82,1,44,,,,
96,down,Loreena McKennitt,Marrakesh Night Market,76,26,27,,,,
97,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",90,34,14,,,,
98,down,Ryuichi Sakamoto,Bibo No Aozora / 04,77,67,33,,,,
99,down,Matia Bazar,Solo tu,79,70,34,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,80,30,27,,,,
