Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,121,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,136,,,,
3,up,Tanxugueiras,Terra,17,1,25,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,135,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,128,,,,
6,up,Zenet,Soñar Contigo,16,2,130,,,,
7,up,Celtas Cortos,20 de Abril,39,1,113,,,,
8,down,Cirque du Soleil,Alegria,6,1,136,,,,
9,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),3,3,106,,,,
10,down,Dorantes,Orobroy,8,3,136,,,,
11,down,Zucchero,Baila Morena (New Spanish Version),9,6,135,,,,
12,up,Fondo Flamenco,Escúchame Mujer,26,12,135,,,,
13,up,Txarango,Quan Tot S'enlaira,21,6,129,,,,
14,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",63,4,116,,,,
15,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,5,122,,,,
16,down,Fondo Flamenco,Mi Estrella Blanca,14,12,125,,,,
17,down,Fondo Flamenco,"Q, Tal",12,10,135,,,,
18,down,Khaled,C’est la vie,13,13,103,,,,
19,down,Carlos Gardel,Volver,15,6,122,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,135,,,,
21,down,Fondo Flamenco,Ojalá,20,12,135,,,,
22,up,Demarco Flamenco,Como te imaginé,62,1,136,,,,
23,down,Mercedes Sosa,Gracias A La Vida,18,18,98,,,,
24,down,Manu Chao,Me Gustas Tu,7,4,136,,,,
25,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),22,18,98,,,,
26,up,Sau,Tren de Mitjanit,27,17,135,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,134,,,,
28,down,Sau,Boig Per Tu,25,11,135,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,28,8,135,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,134,,,,
31,down,Las Grecas,Te Estoy Amando Locamente,30,9,118,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,11,129,,,,
33,down,Mecano,Una Rosa Es una Rosa,23,9,60,,,,
34,down,Sigur Rós,Hoppípolla,32,27,130,,,,
35,down,Khaled,Aicha (version mixte),33,29,132,,,,
36,down,Macaco,Mamá terra,34,28,131,,,,
37,up,Carlos Gardel,Por una Cabeza,78,12,125,,,,
38,down,Demarco Flamenco,Niña del Aire,35,12,129,,,,
39,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),59,13,129,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,16,8,,,,
41,-,featuring Victoria Hanna,Adir Adirim,-,41,1,,,,
42,down,Pata Negra,Pasa la Vida,40,36,128,,,,
43,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",36,3,113,,,,
44,down,Orfeó Català,Els Segadors,42,14,124,,,,
45,down,Macaco,Con La Mano Levantá (feat. Estopa),19,5,134,,,,
46,down,Demarco Flamenco,Aquí me tienes,44,16,117,,,,
47,-,Balkan Beat Box,Cha Cha,-,47,1,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,15,127,,,,
49,down,Demarco Flamenco,Ahora me doy cuenta,46,18,128,,,,
50,up,Muchachito Bombo Infierno,La Quiero a Morir,69,39,37,,,,
51,down,Mercedes Sosa,Todo Cambia,47,39,96,,,,
52,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,52,1,,,,
53,-,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,-,53,1,,,,
54,-,Marmoucha Orchestra,L'Waldin (feat. Mehdi Nassouli),-,54,1,,,,
55,down,Demarco Flamenco,Una pequeña historia,49,20,127,,,,
56,up,Jimmy Fontana,Il Mondo,76,9,121,,,,
57,down,Demarco Flamenco,Sin ti no vivo,48,19,129,,,,
58,-,Javi Medina & Maka,Besos Como Puñales,-,58,1,,,,
59,down,Renato Carosone,Tu vuò fà l'Americano,41,41,129,,,,
60,down,Macaco,Con la mano levantá,38,31,130,,,,
61,down,Txarango,La Dansa del Vestit,54,46,122,,,,
62,-,Anna Lesko & Gim,Guleala,-,62,1,,,,
63,up,Pasodobles Toreros,Paquito el Chocolatero,71,15,117,,,,
64,down,Demarco Flamenco,No digas mentiras,55,22,130,,,,
65,down,Demis Roussos,Forever and Ever,56,43,126,,,,
66,down,Demarco Flamenco,Mírame bien,57,23,127,,,,
67,down,Polo Montañez,Un Monton De Estrellas,60,46,123,,,,
68,down,Raya Real,Bailando,58,49,112,,,,
69,down,Triana Pura,Probe Miguel,61,50,115,,,,
70,down,Celtas Cortos,Cuentame un Cuento,68,10,119,,,,
71,up,Manu Chao,Me Llaman Calle,77,25,129,,,,
72,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",64,53,117,,,,
73,-,Marmoucha Orchestra,Kartana (feat. Avishai Darash & Mohamed Ahaddaf),-,73,1,,,,
74,-,A banda da Loba,Tribo,-,48,2,,,,
75,-,Bomba Estéreo,Pure Love,-,75,1,,,,
76,down,Ray Heredia,Alegría de Vivir,45,2,114,,,,
77,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,77,1,,,,
78,-,Marmoucha Orchestra,Marakech/Lela Ghita (feat. Mehdi Nassouli),-,78,1,,,,
79,-,Marmoucha Orchestra,Hkili Hkili an Baladi (feat. Baidar Al Basri),-,79,1,,,,
80,-,António Zambujo,Lote B,-,80,1,,,,
81,up,Dario G,Sunchyme,88,54,114,,,,
82,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,54,91,,,,
83,down,Carlos Gardel,El Día Que Me Quieras,65,25,113,,,,
84,-,Marisma,Sevilla Azahares,-,84,1,,,,
85,-,Marisma,Y No Me Pregunte a Mí,-,85,1,,,,
86,-,Loud Urban Choir,Bloody Samaritan (Cover),-,86,1,,,,
87,-,Gualberto Ibarreto,Anhelante,-,87,1,,,,
88,-,Rummy Olivo,La Flor de Zaraza,-,88,1,,,,
89,-,Roberto Goyeneche,Yira...Yira,-,89,1,,,,
90,up,Loreena McKennitt,The Mystic's Dream,95,24,106,,,,
91,-,Alberto Marino,María,-,91,1,,,,
92,-,Banda Taurina,Brindis En Las Ventas (Pasodoble Torero),-,92,1,,,,
93,down,El Barrio,Querida Enemiga,66,54,112,,,,
94,down,Fondo Flamenco,El Último Adiós,67,54,117,,,,
95,-,Banda Taurina,"Olé, Cesar Ricón (Pasodoble Torero)",-,95,1,,,,
96,-,Banda Taurina,Azabache (Pasodoble Torero),-,96,1,,,,
97,-,Banda Taurina,De Caña Y Oro (Pasodoble Torero),-,97,1,,,,
98,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),89,62,92,,,,
99,down,Mayte Martín,S.O.S.,96,13,95,,,,
100,down,Lluís Llach,L'estaca,99,59,100,,,,
