Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,121,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,121,,,,
4,up,Zenet,Soñar Contigo,4,2,116,,,,
5,up,Demarco Flamenco,Como te imaginé,5,1,121,,,,
6,up,Manu Chao,Me Gustas Tu,6,4,121,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,93,,,,
8,down,Dorantes,Orobroy,7,3,121,,,,
9,up,Cirque du Soleil,Alegria,15,1,121,,,,
10,up,Zucchero,Baila Morena (New Spanish Version),11,6,121,,,,
11,down,Txarango,Quan Tot S'enlaira,8,6,115,,,,
12,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",12,3,99,,,,
13,up,Fondo Flamenco,"Q, Tal",13,10,121,,,,
14,up,Macaco,Con La Mano Levantá (feat. Estopa),30,5,121,,,,
15,down,Mecano,Una Rosa Es una Rosa,14,9,46,,,,
16,up,Khaled,C’est la vie,16,13,92,,,,
17,up,Carlos Gardel,Volver,17,6,110,,,,
18,up,Fondo Flamenco,Mi Estrella Blanca,26,12,112,,,,
19,down,Mercedes Sosa,Gracias A La Vida,18,18,84,,,,
20,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),21,18,84,,,,
21,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),22,15,121,,,,
22,up,Renato Carosone,IL Pericolo Numero Uno,23,8,120,,,,
23,up,Fondo Flamenco,Escúchame Mujer,33,12,120,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,20,120,,,,
25,down,Sau,Tren de Mitjanit,19,17,121,,,,
26,-,Las Grecas,Te Estoy Amando Locamente,-,9,107,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,11,116,,,,
28,down,Sigur Rós,Hoppípolla,27,27,116,,,,
29,down,Txarango,Una Lluna a l'Aigua,2,1,121,,,,
30,down,Celtas Cortos,Cuentame un Cuento,28,10,106,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,121,,,,
32,down,Sau,Boig Per Tu,29,11,121,,,,
33,down,Macaco,Mamá terra,32,28,118,,,,
34,up,Jimmy Fontana,Il Mondo,39,9,107,,,,
35,down,Khaled,Aicha (version mixte),31,29,118,,,,
36,down,Macaco,Con la mano levantá,34,31,117,,,,
37,down,Carlos Gardel,Por una Cabeza,35,12,112,,,,
38,down,Demarco Flamenco,Niña del Aire,37,12,114,,,,
39,up,Manu Chao,Me Llaman Calle,47,25,115,,,,
40,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),38,13,114,,,,
41,up,Demarco Flamenco,Aquí me tienes,92,16,102,,,,
42,down,Pata Negra,Pasa la Vida,40,36,114,,,,
43,up,Fondo Flamenco,Ojalá,44,12,121,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,45,18,113,,,,
45,down,Muchachito Bombo Infierno,La Quiero a Morir,42,39,23,,,,
46,up,Demarco Flamenco,Sin ti no vivo,46,19,114,,,,
47,down,Mercedes Sosa,Todo Cambia,41,39,82,,,,
48,up,Demarco Flamenco,Una pequeña historia,48,20,112,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,49,41,115,,,,
50,up,Txarango,La Dansa del Vestit,51,46,108,,,,
51,up,Demarco Flamenco,No digas mentiras,52,22,115,,,,
52,up,Demarco Flamenco,Mírame bien,53,23,113,,,,
53,-,La Trova,Olvida Tus Penas,-,53,1,,,,
54,up,Demis Roussos,Forever and Ever,63,43,113,,,,
55,down,Raya Real,Bailando,54,49,100,,,,
56,up,Polo Montañez,Un Monton De Estrellas,56,46,110,,,,
57,up,Fondo Flamenco,El Último Adiós,60,54,106,,,,
58,up,Loreena McKennitt,The Mystic's Dream,71,24,94,,,,
59,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",55,53,104,,,,
60,down,Carlos Gardel,El Día Que Me Quieras,58,25,99,,,,
61,down,El Barrio,Querida Enemiga,59,54,99,,,,
62,down,Legión Española,Himno de España (Acto Oficial),57,1,81,,,,
63,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),75,54,80,,,,
64,down,Dario G,Sunchyme,61,54,103,,,,
65,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),62,62,81,,,,
66,down,Mayte Martín,S.O.S.,64,13,82,,,,
67,down,Lluís Llach,L'estaca,66,59,89,,,,
68,up,Navajita Plateá,Noches de Bohemia,68,60,80,,,,
69,up,Achille Togliani,Parlami d'amore Mariù,69,22,69,,,,
70,up,Demis Roussos,Velvet Mornings,70,66,76,,,,
71,up,Zenet,Un Beso de Esos,72,29,70,,,,
72,up,Loreena McKennitt,Marrakesh Night Market,73,26,58,,,,
73,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,1,21,,,,
74,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,15,116,,,,
75,-,La Trova,Perdóname/Quince Años Tiene Mi Amor/Eres Tú/Quisiera Ser,-,75,1,,,,
76,-,Africa Negra,Vence Vitoria,-,76,1,,,,
77,-,Guitar King,Guitar Tango,-,77,1,,,,
78,up,Triana Pura,Probe Miguel,94,50,102,,,,
79,down,Orfeó Català,Els Segadors,36,14,109,,,,
80,down,Ryuichi Sakamoto,Bibo No Aozora / 04,79,67,61,,,,
81,-,La Trova,Oye,-,81,1,,,,
82,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,1,115,,,,
83,-,Maneesh De Moor,Peaceful Being,-,83,1,,,,
84,down,Loreena McKennitt,The Dark Night of the Soul,82,30,50,,,,
85,down,Ray Heredia,Alegría de Vivir,50,2,104,,,,
86,down,Pasodobles Toreros,Paquito el Chocolatero,43,15,102,,,,
87,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,90,15,38,,,,
88,down,Atahualpa,El Ultimo Mohicano,65,26,101,,,,
89,down,Matia Bazar,Solo tu,74,70,64,,,,
90,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,40,,,,
91,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),91,63,38,,,,
