Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,232,,,,
3,up,Demarco Flamenco,Como te imaginé,16,1,231,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,208,,,,
5,up,Dorantes,Orobroy,6,3,230,,,,
6,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),5,5,207,,,,
7,up,Manu Chao,Me Gustas Tu,7,4,230,,,,
8,up,Carlos Gardel,Volver,8,6,210,,,,
9,up,Tanxugueiras,Terra,9,1,114,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,10,8,228,,,,
11,up,Las Grecas,Te Estoy Amando Locamente,11,9,212,,,,
12,up,Celtas Cortos,Cuentame un Cuento,12,10,211,,,,
13,up,Fondo Flamenco,Mi Estrella Blanca,13,12,213,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,225,,,,
15,down,Carlos Gardel,Por una Cabeza,14,12,217,,,,
16,up,Demarco Flamenco,Niña del Aire,17,12,223,,,,
17,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,223,,,,
18,up,Pasodobles Toreros,Paquito el Chocolatero,21,15,203,,,,
19,up,Orfeó Català,Els Segadors,19,14,216,,,,
20,up,Demarco Flamenco,Aquí me tienes,20,16,211,,,,
21,up,Demarco Flamenco,Ahora me doy cuenta,22,18,224,,,,
22,up,Demarco Flamenco,Sin ti no vivo,23,19,224,,,,
23,up,Legión Española,Himno de España (Acto Oficial),24,1,187,,,,
24,up,Demarco Flamenco,Una pequeña historia,25,20,223,,,,
25,up,Demarco Flamenco,No digas mentiras,26,22,226,,,,
26,up,Demarco Flamenco,Mírame bien,27,23,223,,,,
27,up,Atahualpa,El Ultimo Mohicano,28,26,203,,,,
28,up,Loreena McKennitt,The Mystic's Dream,29,24,188,,,,
29,up,Carlos Gardel,El Día Que Me Quieras,30,25,207,,,,
30,up,Mayte Martín,S.O.S.,32,13,189,,,,
31,up,Ray Heredia,Alegría de Vivir,31,2,204,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,33,26,131,,,,
33,up,Zenet,Un Beso de Esos,35,29,156,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,36,30,105,,,,
35,up,Jimmy Fontana,Il Mondo,62,9,208,,,,
36,down,Salve Rociera,"Olé, Olé",34,32,54,,,,
37,-,Kurup,Colar de Concha,-,37,1,,,,
38,up,Bongo Botrako,Todos los días sale el sol,56,1,188,,,,
39,down,Deva Premal,Om Namo Bhagavate,38,35,48,,,,
40,-,J.T. Peterson,Polar,-,40,1,,,,
41,-,Lucas Masciano Spirit,Luz,-,41,1,,,,
42,-,"Flowzeta, Kiko Rivera & Moncho Chavea",Embobao (feat. Original Elias),-,42,1,,,,
43,up,Celtas Cortos,20 de Abril,55,1,198,,,,
44,-,MAMAZU,Sun Dance (feat. Alizarina),-,44,1,,,,
45,-,Miguel Campello,Me Quedo Contigo,-,45,4,,,,
46,-,Sounds of Isha,Patanjali Yoga Sutras: A Musical Rendition,-,46,1,,,,
47,-,James Block,Song of Ascents - Psalm 121,-,47,1,,,,
48,-,Los Telez,Yo Soy Tu Maestro,-,48,1,,,,
49,-,JaJa,Zaka,-,49,1,,,,
50,-,Mario Bakuna,Ponto de fusão,-,50,1,,,,
51,-,Tommy,Lillies of the Field,-,51,1,,,,
52,-,Cyrine Abdel Noor,Aaleyk Ouyouni,-,52,1,,,,
53,-,Yma Sumac,Chicken Talk,-,53,1,,,,
54,-,Estela Nuñez,Si Tu Me Dices Ven,-,54,1,,,,
55,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Bubamara (Tree Stump),-,55,1,,,,
56,down,Manu Chao,Clandestino,43,31,118,,,,
57,down,Zenet,Soñar Contigo,52,2,215,,,,
58,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,50,14,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,16,100,,,,
60,down,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",3,3,6,,,,
