Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,120,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
3,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,105,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,134,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,127,,,,
6,up,Cirque du Soleil,Alegria,10,1,135,,,,
7,up,Manu Chao,Me Gustas Tu,8,4,135,,,,
8,up,Dorantes,Orobroy,11,3,135,,,,
9,up,Zucchero,Baila Morena (New Spanish Version),12,6,134,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,134,,,,
11,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,121,,,,
12,up,Fondo Flamenco,"Q, Tal",16,10,134,,,,
13,up,Khaled,C’est la vie,22,13,102,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,20,12,124,,,,
15,up,Carlos Gardel,Volver,24,6,121,,,,
16,down,Zenet,Soñar Contigo,6,2,129,,,,
17,up,Tanxugueiras,Terra,25,1,24,,,,
18,up,Mercedes Sosa,Gracias A La Vida,26,18,97,,,,
19,down,Macaco,Con La Mano Levantá (feat. Estopa),9,5,133,,,,
20,up,Fondo Flamenco,Ojalá,21,12,134,,,,
21,down,Txarango,Quan Tot S'enlaira,14,6,128,,,,
22,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,18,97,,,,
23,down,Mecano,Una Rosa Es una Rosa,13,9,59,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,133,,,,
25,up,Sau,Boig Per Tu,28,11,134,,,,
26,down,Fondo Flamenco,Escúchame Mujer,23,12,134,,,,
27,up,Sau,Tren de Mitjanit,32,17,134,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,29,8,134,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,133,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,90,9,117,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,128,,,,
32,up,Sigur Rós,Hoppípolla,34,27,129,,,,
33,up,Khaled,Aicha (version mixte),38,29,131,,,,
34,up,Macaco,Mamá terra,36,28,130,,,,
35,up,Demarco Flamenco,Niña del Aire,40,12,128,,,,
36,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,112,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,16,7,,,,
38,down,Macaco,Con la mano levantá,37,31,129,,,,
39,-,Celtas Cortos,20 de Abril,-,1,112,,,,
40,up,Pata Negra,Pasa la Vida,43,36,127,,,,
41,up,Renato Carosone,Tu vuò fà l'Americano,47,41,128,,,,
42,up,Orfeó Català,Els Segadors,44,14,123,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,15,126,,,,
44,up,Demarco Flamenco,Aquí me tienes,46,16,116,,,,
45,up,Ray Heredia,Alegría de Vivir,51,2,113,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,48,18,127,,,,
47,up,Mercedes Sosa,Todo Cambia,49,39,95,,,,
48,up,Demarco Flamenco,Sin ti no vivo,50,19,128,,,,
